ID,Height,timestamp,Type,From,To,Amount,Fee
10002703801940593044,1207912,2023-11-04 13:41:28,Ordinary Payment,S-PQWQ-39RF-GBB9-DPH29,S-7A33-TRAL-A5MA-GJ4LN,10521.0,0.03
9230552222782629916,1205654,2023-10-29 06:56:15,Remove Commitment,S-PQWQ-39RF-GBB9-DPH29,,0.0,0.03
10810185040728664983,1150246,2023-05-28 06:27:01,Remove Commitment,S-PQWQ-39RF-GBB9-DPH29,,0.0,0.03
12770930015024004252,1150245,2023-05-28 06:23:15,Reward Recipient Assignment,S-PQWQ-39RF-GBB9-DPH29,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.03
5151890724298103013,1147797,2023-05-21 11:01:58,Add Commitment,S-PQWQ-39RF-GBB9-DPH29,,0.0,0.03
6939590699044657829,1147780,2023-05-21 10:01:03,Remove Commitment,S-PQWQ-39RF-GBB9-DPH29,,0.0,0.03
11995339820201703121,1147776,2023-05-21 09:43:37,Reward Recipient Assignment,S-PQWQ-39RF-GBB9-DPH29,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.03
17144893857259488180,1128638,2023-03-29 05:02:50,Account Update,S-PQWQ-39RF-GBB9-DPH29,,0.0,0.02
10484764228283154073,1128523,2023-03-28 21:21:05,Reward Recipient Assignment,S-PQWQ-39RF-GBB9-DPH29,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.03
8631649663098899132,1111923,2023-02-10 17:48:59,Reward Recipient Assignment,S-PQWQ-39RF-GBB9-DPH29,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02
10071793390482949122,1111886,2023-02-10 15:26:53,Reward Recipient Assignment,S-PQWQ-39RF-GBB9-DPH29,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.03
1671992975805523970,1111881,2023-02-10 15:09:11,Ordinary Payment,S-X5GM-QWAY-NR8K-B5JPV,S-PQWQ-39RF-GBB9-DPH29,0.88930714,0.02
15540058388230993658,1111865,2023-02-10 14:03:36,Add Commitment,S-PQWQ-39RF-GBB9-DPH29,,0.0,0.03
7202041209815029713,1111861,2023-02-10 13:47:39,Token Transfer,S-X5GM-QWAY-NR8K-B5JPV,S-PQWQ-39RF-GBB9-DPH29,12.0,0.02
12239778425632414452,1111860,2023-02-10 13:43:45,Token Transfer,S-X5GM-QWAY-NR8K-B5JPV,S-PQWQ-39RF-GBB9-DPH29,0.0,0.02
12829575789654431910,1111859,2023-02-10 13:39:00,Token Transfer,S-X5GM-QWAY-NR8K-B5JPV,S-PQWQ-39RF-GBB9-DPH29,0.0,0.02
3918806243594357261,1111859,2023-02-10 13:39:00,Token Transfer,S-X5GM-QWAY-NR8K-B5JPV,S-PQWQ-39RF-GBB9-DPH29,0.0,0.02
15109339900516459804,1111858,2023-02-10 13:35:15,Token Transfer,S-X5GM-QWAY-NR8K-B5JPV,S-PQWQ-39RF-GBB9-DPH29,0.0,0.02
7328758475302989867,1111856,2023-02-10 13:28:39,Token Transfer,S-X5GM-QWAY-NR8K-B5JPV,S-PQWQ-39RF-GBB9-DPH29,10.0,0.02
12852704372324381556,1111848,2023-02-10 12:58:44,Ordinary Payment,S-X5GM-QWAY-NR8K-B5JPV,S-PQWQ-39RF-GBB9-DPH29,9000.0,0.03
14908729679095758327,1111847,2023-02-10 12:53:45,Ordinary Payment,S-X5GM-QWAY-NR8K-B5JPV,S-PQWQ-39RF-GBB9-DPH29,1498.0,0.03
3049358165582125526,1111846,2023-02-10 12:50:59,Ordinary Payment,S-X5GM-QWAY-NR8K-B5JPV,S-PQWQ-39RF-GBB9-DPH29,1.0,0.03
4758603344618610058,1111845,2023-02-10 12:46:03,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-PQWQ-39RF-GBB9-DPH29,0.0,0.01
4815042990272807658,1111844,2023-02-10 12:41:44,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PQWQ-39RF-GBB9-DPH29,0.01,0.01
