ID,Height,timestamp,Type,From,To,Amount,Fee
7813751889922913549,707056,2020-01-11 05:51:47,Ordinary Payment,S-XJR4-JS6J-UKFW-6374B,S-P6EC-RDW9-TU2H-4UEXK,3.2,0.0441
7441719203359768260,707055,2020-01-11 05:46:52,Ordinary Payment,S-XJR4-JS6J-UKFW-6374B,S-P6EC-RDW9-TU2H-4UEXK,18576.0,0.0441
12815001891495412383,704964,2020-01-05 09:24:56,Bid Order Cancellation,S-XJR4-JS6J-UKFW-6374B,,0.0,0.03675
8697743311986199124,704964,2020-01-05 09:24:56,Bid Order Cancellation,S-XJR4-JS6J-UKFW-6374B,,0.0,0.03675
11608709637505261717,704666,2020-01-04 13:47:57,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-XJR4-JS6J-UKFW-6374B,114.0,0.00735
8854793141053216028,704665,2020-01-04 13:47:22,Bid Order Placement,S-XJR4-JS6J-UKFW-6374B,,0.0,0.0294
9151269562292689258,704665,2020-01-04 13:47:22,Bid Order Placement,S-XJR4-JS6J-UKFW-6374B,,0.0,0.0294
5527935619183978487,704664,2020-01-04 13:43:10,Bid Order Cancellation,S-XJR4-JS6J-UKFW-6374B,,0.0,0.0294
6691847936221212706,704664,2020-01-04 13:43:10,Bid Order Cancellation,S-XJR4-JS6J-UKFW-6374B,,0.0,0.0294
15142594214279302812,704663,2020-01-04 13:42:38,Ordinary Payment,S-P6EC-RDW9-TU2H-4UEXK,S-XJR4-JS6J-UKFW-6374B,12956.0,0.0441
10487229052419001072,704600,2020-01-04 09:22:31,Bid Order Placement,S-XJR4-JS6J-UKFW-6374B,,0.0,0.05145
10199976095278878617,704599,2020-01-04 09:15:26,Ordinary Payment,S-P6EC-RDW9-TU2H-4UEXK,S-XJR4-JS6J-UKFW-6374B,5000.0,0.08085
6806492941347734846,704598,2020-01-04 09:12:35,Bid Order Placement,S-XJR4-JS6J-UKFW-6374B,,0.0,0.05145
17160159433224662668,704597,2020-01-04 09:03:37,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-XJR4-JS6J-UKFW-6374B,500.0,0.06615
2973514706739323245,704597,2020-01-04 09:03:37,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-XJR4-JS6J-UKFW-6374B,10.0,0.06615
6378658062668600879,704597,2020-01-04 09:03:37,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-XJR4-JS6J-UKFW-6374B,0.0,0.0441
