ID,Height,timestamp,Type,From,To,Amount,Fee
6654742415490901556,385523,2017-07-25 15:48:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-75XT-R86N-TP9Y-8KYAK,0.0,1.0
522140760188420236,385244,2017-07-24 21:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-75XT-R86N-TP9Y-8KYAK,0.0,1.0
17629350193084706325,384875,2017-07-23 21:36:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-75XT-R86N-TP9Y-8KYAK,0.0,1.0
11592908957850213731,384188,2017-07-21 13:49:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-75XT-R86N-TP9Y-8KYAK,0.0,1.0
1355159073090481887,383747,2017-07-20 09:38:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-75XT-R86N-TP9Y-8KYAK,0.0,1.0
6543003495442825323,67723,2015-02-16 22:25:43,Ordinary Payment,S-UHQH-ZCT3-LKCU-9G876,S-75XT-R86N-TP9Y-8KYAK,1.0,1.0
3744255173155061813,67721,2015-02-16 22:15:39,Ordinary Payment,S-75XT-R86N-TP9Y-8KYAK,S-R8SQ-TUEM-DTHQ-7ATA3,36699.0,1.0
8011680040720136290,67719,2015-02-16 22:11:07,Ordinary Payment,S-Z8ZF-Y4S9-HD8Z-78VG8,S-75XT-R86N-TP9Y-8KYAK,36700.0,37.0
5583354872826249117,33490,2014-11-13 03:38:31,Ordinary Payment,S-75XT-R86N-TP9Y-8KYAK,S-R8SQ-TUEM-DTHQ-7ATA3,210299.0,1.0
10247472907906343237,33453,2014-11-13 01:17:02,Ordinary Payment,S-Z8ZF-Y4S9-HD8Z-78VG8,S-75XT-R86N-TP9Y-8KYAK,8300.0,8.0
10124976952348171117,33452,2014-11-13 01:12:35,Ordinary Payment,S-Z8ZF-Y4S9-HD8Z-78VG8,S-75XT-R86N-TP9Y-8KYAK,202000.0,202.0
1542196018683518146,21339,2014-10-10 04:39:21,Ordinary Payment,S-75XT-R86N-TP9Y-8KYAK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11583389746415417746,21338,2014-10-10 04:36:29,Ordinary Payment,S-Z8ZF-Y4S9-HD8Z-78VG8,S-75XT-R86N-TP9Y-8KYAK,10.0,1.0
