ID,Height,timestamp,Type,From,To,Amount,Fee
18039612402763500416,322134,2017-01-28 23:17:45,Ordinary Payment,S-AVZQ-PVZC-GWT7-APHRU,S-XHQ2-VKF8-X82E-BN3DM,12464.0,1.0
17050906052271281909,322128,2017-01-28 23:09:31,Ordinary Payment,S-QWNM-3BFL-29SY-CG8TA,S-AVZQ-PVZC-GWT7-APHRU,12465.0,2.0
17501790190990174948,282147,2016-10-09 01:07:34,Ordinary Payment,S-AVZQ-PVZC-GWT7-APHRU,S-XHQ2-VKF8-X82E-BN3DM,4719.0,1.0
18379118729290389782,281741,2016-10-07 21:50:03,Ordinary Payment,S-QWNM-3BFL-29SY-CG8TA,S-AVZQ-PVZC-GWT7-APHRU,4720.0,1.0
8989900625677148509,268206,2016-08-31 00:04:09,Ordinary Payment,S-AVZQ-PVZC-GWT7-APHRU,S-XHQ2-VKF8-X82E-BN3DM,6399.0,1.0
4116975964768772469,266901,2016-08-27 08:32:23,Ordinary Payment,S-QWNM-3BFL-29SY-CG8TA,S-AVZQ-PVZC-GWT7-APHRU,6400.0,1.0
4121490941853419554,256598,2016-07-29 10:30:25,Ordinary Payment,S-AVZQ-PVZC-GWT7-APHRU,S-XHQ2-VKF8-X82E-BN3DM,1899.0,1.0
13986435851018440981,256591,2016-07-29 09:47:27,Ordinary Payment,S-QWNM-3BFL-29SY-CG8TA,S-AVZQ-PVZC-GWT7-APHRU,1900.0,2.0
11736075082827758894,254849,2016-07-24 09:51:18,Ordinary Payment,S-AVZQ-PVZC-GWT7-APHRU,S-XHQ2-VKF8-X82E-BN3DM,1919.0,1.0
1195814918455525310,252325,2016-07-17 07:40:02,Ordinary Payment,S-QWNM-3BFL-29SY-CG8TA,S-AVZQ-PVZC-GWT7-APHRU,1920.0,2.0
15504901118345269650,249497,2016-07-09 09:42:07,Ordinary Payment,S-AVZQ-PVZC-GWT7-APHRU,S-XHQ2-VKF8-X82E-BN3DM,5379.0,1.0
3682753209514065723,249481,2016-07-09 08:34:02,Ordinary Payment,S-QWNM-3BFL-29SY-CG8TA,S-AVZQ-PVZC-GWT7-APHRU,5380.0,5.0
13819833440361980691,241005,2016-06-15 14:36:10,Ordinary Payment,S-AVZQ-PVZC-GWT7-APHRU,S-XHQ2-VKF8-X82E-BN3DM,20559.0,1.0
1375955062857234062,240980,2016-06-15 12:21:05,Ordinary Payment,S-QWNM-3BFL-29SY-CG8TA,S-AVZQ-PVZC-GWT7-APHRU,20560.0,21.0
11382994051763599146,220929,2016-04-20 08:59:17,Ordinary Payment,S-AVZQ-PVZC-GWT7-APHRU,S-XHQ2-VKF8-X82E-BN3DM,16098.0,1.0
834902514895493798,220921,2016-04-20 08:35:29,Ordinary Payment,S-QWNM-3BFL-29SY-CG8TA,S-AVZQ-PVZC-GWT7-APHRU,16099.0,16.0
