ID,Height,timestamp,Type,From,To,Amount,Fee
16430886508201589375,779672,2020-08-01 02:41:35,Ordinary Payment,S-6PB9-XE6S-ANPV-7Y2SQ,S-4Y3L-HTP3-9HX5-2QU9P,2.2503,0.06615
17842545230849078896,742581,2020-04-19 14:58:24,Ordinary Payment,S-6PB9-XE6S-ANPV-7Y2SQ,S-788H-ZH3G-E9U7-5SYHA,2.0,0.0441
4918411756756718980,742444,2020-04-19 05:49:39,Ordinary Payment,S-D3V9-C8NB-7GV3-CHGHP,S-6PB9-XE6S-ANPV-7Y2SQ,1.0,0.03675
15750554299547612418,739906,2020-04-12 03:30:51,Ordinary Payment,S-6PB9-XE6S-ANPV-7Y2SQ,S-KQFZ-9P7U-TEXY-E42DV,3.0,0.00735
11867130913610806083,739555,2020-04-11 04:12:33,Ordinary Payment,S-6PB9-XE6S-ANPV-7Y2SQ,S-EXPC-YT25-T7GA-2U5FM,3.0,0.0294
6567622817796924161,738743,2020-04-08 21:29:43,Ordinary Payment,S-YKNM-YS9H-ATPY-F5ZG9,S-6PB9-XE6S-ANPV-7Y2SQ,3.0,0.03675
15700549578154826831,738558,2020-04-08 08:59:12,Ordinary Payment,S-6PB9-XE6S-ANPV-7Y2SQ,S-UPX9-MU4P-PKQB-FFRUN,5.0,0.0294
14201852977314354059,737704,2020-04-05 23:52:36,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-6PB9-XE6S-ANPV-7Y2SQ,1.0,0.0441
5680633804307200202,737377,2020-04-05 01:23:35,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-6PB9-XE6S-ANPV-7Y2SQ,9.0,0.02205
5362378176032698801,733943,2020-03-26 11:20:32,Ordinary Payment,S-6PB9-XE6S-ANPV-7Y2SQ,S-33AN-CVPG-MMYV-52JTP,1.0,0.02205
4598328840036468259,732478,2020-03-22 08:58:05,Ordinary Payment,S-AQ89-2G8G-GPWZ-7A4FS,S-6PB9-XE6S-ANPV-7Y2SQ,1.0,0.0147
11640506152127362723,730950,2020-03-18 02:22:56,Ordinary Payment,S-6PB9-XE6S-ANPV-7Y2SQ,S-HHCL-EYAS-32NT-GQTDU,5.0,0.0588
5032075909642864897,730704,2020-03-17 10:07:51,Ordinary Payment,S-MZKW-R3KD-TKZC-CWG2S,S-6PB9-XE6S-ANPV-7Y2SQ,5.0,0.0147
15551247284281492210,730449,2020-03-16 16:42:15,Ordinary Payment,S-6PB9-XE6S-ANPV-7Y2SQ,S-Q2F8-STQ5-WNQY-2ZPRS,2.0,0.0588
16174326064967208054,730281,2020-03-16 05:44:04,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-6PB9-XE6S-ANPV-7Y2SQ,1.0,0.05145
2544090685668003004,729784,2020-03-14 20:38:06,Ordinary Payment,S-6PB9-XE6S-ANPV-7Y2SQ,S-CLCM-ZVGL-5U8H-DSJ4R,2.0,0.05145
7861645730276293407,728803,2020-03-12 02:11:24,Ordinary Payment,S-9CJ4-ML7F-E4LD-BRMHR,S-6PB9-XE6S-ANPV-7Y2SQ,1.0,0.02205
8827742471373481072,728444,2020-03-11 02:12:10,Ordinary Payment,S-J8Z8-TPFE-6M3L-CZ7LK,S-6PB9-XE6S-ANPV-7Y2SQ,2.0,0.02205
12157290949112902303,727549,2020-03-08 14:00:55,Ordinary Payment,S-6PB9-XE6S-ANPV-7Y2SQ,S-9MDM-67X8-5EVY-HECKN,1.0,0.0294
3788571212712639922,727013,2020-03-07 02:42:08,Ordinary Payment,S-6PB9-XE6S-ANPV-7Y2SQ,S-JEWU-N6P7-JW2Q-7FV2Q,3.0,0.0588
1705255024418401317,726483,2020-03-05 14:25:18,Ordinary Payment,S-KUJZ-DUW2-HHXF-CCL6K,S-6PB9-XE6S-ANPV-7Y2SQ,1.0,0.03675
3715628730004424066,724676,2020-02-29 13:09:45,Ordinary Payment,S-6PB9-XE6S-ANPV-7Y2SQ,S-D7F9-DEYV-JKLL-99F95,1.0,0.0441
13161629067567395586,724361,2020-02-28 15:57:20,Ordinary Payment,S-2LTL-HA62-G4FR-28W9R,S-6PB9-XE6S-ANPV-7Y2SQ,1.0,0.0588
10511467718104828412,724025,2020-02-27 17:13:53,Ordinary Payment,S-6PB9-XE6S-ANPV-7Y2SQ,S-FYFQ-X8HB-863M-EEQRV,3.0,0.0588
9953194912596677309,723739,2020-02-26 22:22:52,Ordinary Payment,S-YAL2-PTAB-JM6C-7XZXY,S-6PB9-XE6S-ANPV-7Y2SQ,1.0,0.0588
352348019352907264,722982,2020-02-24 19:34:47,Ordinary Payment,S-6PB9-XE6S-ANPV-7Y2SQ,S-DLFV-ZNCR-VNTS-CW46D,22.0,0.0588
11080307465624327258,722276,2020-02-22 19:55:30,Ordinary Payment,S-B8AR-86BP-VRAL-6KQ9W,S-6PB9-XE6S-ANPV-7Y2SQ,1.0,0.0441
10415860049586247138,721972,2020-02-21 23:42:07,Ordinary Payment,S-6PB9-XE6S-ANPV-7Y2SQ,S-N866-SVKZ-3GLN-GT3KW,16.0,0.0147
229639250057741680,721321,2020-02-20 03:39:19,Ordinary Payment,S-6PB9-XE6S-ANPV-7Y2SQ,S-6WAZ-HLJX-B4JN-FRGX3,6.0,0.0441
7383484152344841853,721230,2020-02-19 21:45:46,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-6PB9-XE6S-ANPV-7Y2SQ,1.0,0.00735
5543074993145538223,720900,2020-02-18 23:20:51,Ordinary Payment,S-W3TE-PH7Q-EAT8-2Y85N,S-6PB9-XE6S-ANPV-7Y2SQ,2.0,0.03675
7220390391496152672,720376,2020-02-17 12:21:13,Ordinary Payment,S-GNWS-C53C-HNN7-AN76F,S-6PB9-XE6S-ANPV-7Y2SQ,1.0,0.0147
2533017000434917867,719573,2020-02-15 06:38:19,Ordinary Payment,S-BHCC-D6KQ-ARCR-FREZA,S-6PB9-XE6S-ANPV-7Y2SQ,32.0,0.0588
10881925432549200226,716727,2020-02-07 06:55:29,Ordinary Payment,S-26MY-Z3NE-8UGH-2J2FW,S-6PB9-XE6S-ANPV-7Y2SQ,11.0,0.0588
11486952572391795107,715872,2020-02-04 22:00:52,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-6PB9-XE6S-ANPV-7Y2SQ,1.0,0.0294
7762143099341034426,711545,2020-01-23 19:16:46,Ordinary Payment,S-6PB9-XE6S-ANPV-7Y2SQ,S-7GC2-3C88-4FTJ-24BJH,1.0,0.00735
15907101981472845287,711184,2020-01-22 19:11:02,Ordinary Payment,S-6PB9-XE6S-ANPV-7Y2SQ,S-QAMF-ZBBW-3CDF-736GM,3.0,0.03675
6720813189257050337,709563,2020-01-18 06:39:10,Ordinary Payment,S-6PB9-XE6S-ANPV-7Y2SQ,S-V8RR-Z7JS-JBU7-C7BME,4.0,0.0294
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6PB9-XE6S-ANPV-7Y2SQ,10.0,0.0441
