ID,Height,timestamp,Type,From,To,Amount,Fee
9620548813430621025,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JRNV-764L-HKCJ-8GMSP,4.39e-06,0.0735
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JRNV-764L-HKCJ-8GMSP,1e-08,0.6468
8142131180734378192,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-JRNV-764L-HKCJ-8GMSP,0.00585309,1.0
4443357647850589798,464757,2018-03-04 05:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,100.23308771,1.0
8376627221973035105,463008,2018-02-27 07:56:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,100.55153102,1.0
15685959324640538319,461113,2018-02-22 01:21:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,100.11745499,1.0
12034325973732620170,459418,2018-02-17 07:12:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,100.41307723,1.0
1238745419356075055,457887,2018-02-13 00:55:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,100.37617848,1.0
14124412297714103782,455125,2018-02-05 07:36:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,100.51101647,1.0
320389124486489114,454181,2018-02-02 16:23:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,100.1097092,1.0
3706858477075928319,452962,2018-01-30 06:29:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,100.02167289,1.0
1069043695664194341,452008,2018-01-27 13:54:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,100.61048833,1.0
2020207949466402373,451277,2018-01-25 12:52:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,100.07098005,1.0
11076452218026546482,450750,2018-01-24 01:47:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,100.60293852,1.0
18198168680945671968,449797,2018-01-21 09:32:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,102.91208935,1.0
8814611114907353600,449077,2018-01-19 09:23:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,637.98490595,1.0
14707702919016935002,448789,2018-01-18 14:22:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,100.71233131,1.0
9291009900952278213,447976,2018-01-16 07:34:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,100.73026404,1.0
8437773885623464583,446670,2018-01-12 16:14:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,140.958,1.0
3837551894035967371,445881,2018-01-10 10:43:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,107.01,1.0
10697575382202429927,445319,2018-01-08 21:24:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,103.799,1.0
6276940606679475614,444706,2018-01-07 03:52:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,101.234,1.0
18246326212459855090,443939,2018-01-05 00:16:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,101.561,1.0
16051022076890596907,443299,2018-01-03 05:25:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,100.332,1.0
3857563198848798839,442655,2018-01-01 10:28:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,101.877,1.0
2121151220174146109,442277,2017-12-31 09:11:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,102.327,1.0
9107079121823182899,441789,2017-12-29 23:50:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,104.202,1.0
4409722103498758945,441249,2017-12-28 11:37:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,110.907,1.0
13155937694587909141,440765,2017-12-27 03:17:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,126.28,1.0
10967004421094127973,440210,2017-12-25 14:22:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,100.246,1.0
15310698165869649457,439275,2017-12-22 23:17:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,103.991,1.0
5436748632920447243,438682,2017-12-21 07:15:55,Ordinary Payment,S-JRNV-764L-HKCJ-8GMSP,S-UM24-WU2X-R3KR-GG3GY,24630.0,2.0
2746696980515710222,438645,2017-12-21 05:13:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,111.874,1.0
12795417873822146067,437949,2017-12-19 06:16:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,226.882,1.0
1354864620726689576,437424,2017-12-17 18:56:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JRNV-764L-HKCJ-8GMSP,23497.0,1.0
3073773114896244556,436391,2017-12-14 21:43:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,115.428,1.0
1429277554923540738,435652,2017-12-12 20:07:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,107.428,1.0
13876040755047793829,435155,2017-12-11 11:06:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,130.192,1.0
3338612240622380217,434930,2017-12-10 19:51:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,158.413,1.0
13646409864642907698,434234,2017-12-08 21:03:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,100.62,1.0
16866519083513127665,433682,2017-12-07 08:26:10,Ordinary Payment,S-JRNV-764L-HKCJ-8GMSP,S-UM24-WU2X-R3KR-GG3GY,3500.0,1.0
12548133007238392321,433677,2017-12-07 08:11:41,Reward Recipient Assignment,S-JRNV-764L-HKCJ-8GMSP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6747851330737679257,433672,2017-12-07 07:44:24,Reward Recipient Assignment,S-JRNV-764L-HKCJ-8GMSP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11490261272003406542,433656,2017-12-07 06:25:08,Reward Recipient Assignment,S-JRNV-764L-HKCJ-8GMSP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15898693384911324943,433552,2017-12-06 23:32:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,106.749,1.0
1935525127508096861,433307,2017-12-06 07:35:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,104.705,1.0
5917732375868087511,432934,2017-12-05 06:31:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,108.183,1.0
15318624651963027996,432484,2017-12-03 23:58:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,105.366,1.0
6376010918104204883,431828,2017-12-02 04:05:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,104.862,1.0
8844691330774176363,431301,2017-11-30 16:24:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,130.112,1.0
226163923134706945,430946,2017-11-29 16:17:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,105.515,1.0
2239730338074624880,430684,2017-11-28 22:49:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,106.621,1.0
3408297965348675693,429935,2017-11-26 20:35:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,107.06,1.0
4931935953384367232,429457,2017-11-25 12:42:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,352.763,1.0
15465641132731093309,429450,2017-11-25 12:16:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,107.938,1.0
7894220531338959107,429402,2017-11-25 08:51:45,Ordinary Payment,S-JRNV-764L-HKCJ-8GMSP,S-UM24-WU2X-R3KR-GG3GY,30000.0,3.0
6735475099884090287,428852,2017-11-23 20:01:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,107.291,1.0
6285617772700031949,428108,2017-11-21 17:58:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,100.687,1.0
3263771170358910245,427734,2017-11-20 17:05:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,100.325,1.0
1259073184974865294,427290,2017-11-19 11:17:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,107.484,1.0
3156290943220944512,426465,2017-11-17 04:03:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,103.245,1.0
13540689254875043637,425976,2017-11-15 19:35:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,143.072,1.0
6648564475053471820,425945,2017-11-15 17:12:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,100.981,1.0
8039396898782394690,425428,2017-11-14 06:22:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,109.292,1.0
17316385109052558825,424905,2017-11-12 19:28:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,101.124,1.0
6568153007085049593,424675,2017-11-12 03:52:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,111.95,1.0
12237451088359064272,424192,2017-11-10 19:20:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,342.33499999,1.0
18150441441610093688,424133,2017-11-10 15:13:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,100.738,1.0
515730699105366298,423683,2017-11-09 09:23:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,106.687,1.0
12098535230072968829,423429,2017-11-08 16:12:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,621.975,1.0
18384195164016185684,423284,2017-11-08 06:07:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,101.739,1.0
5267257821861240369,422761,2017-11-06 19:14:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,100.58,1.0
8083468275651331624,422329,2017-11-05 14:31:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,357.964,1.0
9174454655269758274,422170,2017-11-05 03:52:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,106.574,1.0
7353502595293409431,421966,2017-11-04 14:02:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,101.908,1.0
5087974857011323919,421178,2017-11-02 09:06:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,102.442,1.0
4612377952396603859,420875,2017-11-01 12:45:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,103.074,1.0
11388540431531945288,420671,2017-10-31 22:44:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,107.731,1.0
16504903589512077877,420442,2017-10-31 07:38:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,105.079,1.0
5467712706144075761,420086,2017-10-30 07:55:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,101.603,1.0
14561326484764302599,419660,2017-10-29 03:27:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,100.229,1.0
18167605448475770371,419400,2017-10-28 10:01:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,101.283,1.0
13983224565802454539,419198,2017-10-27 20:15:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,752.451,1.0
9755411197672197972,418638,2017-10-26 06:36:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,585.571,1.0
4686777996898228831,418587,2017-10-26 03:22:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,105.014,1.0
12013926042489350867,418207,2017-10-25 01:51:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,102.247,1.0
12850604703805360579,417931,2017-10-24 07:24:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,108.961,1.0
18162208461520096357,417551,2017-10-23 05:52:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,105.008,1.0
2066272151607183746,417261,2017-10-22 10:31:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,100.251,1.0
11949338213670943193,416799,2017-10-21 03:18:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,109.998,1.0
9936041305064897901,416478,2017-10-20 05:47:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,102.579,1.0
11945703394008567948,416020,2017-10-18 22:49:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,112.877,1.0
1397266602835409756,415272,2017-10-16 21:13:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,101.836,1.0
5428912140935328894,415131,2017-10-16 11:26:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,102.442,1.0
17137265822155367673,414762,2017-10-15 10:45:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,138.083,1.0
6773964117217199254,414614,2017-10-15 00:44:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,692.374,1.0
3536951397974546228,414361,2017-10-14 07:55:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,100.798,1.0
14699488443682927156,413854,2017-10-12 21:33:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,105.92,1.0
9606541287287024445,413651,2017-10-12 07:55:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,337.068,1.0
1328903428890905985,413259,2017-10-11 05:51:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,142.401,1.0
14583601757428568089,413058,2017-10-10 16:03:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,101.739,1.0
16773838264688647459,412630,2017-10-09 11:19:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,100.681,1.0
3136023671225649883,412087,2017-10-07 23:05:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,109.138,1.0
11649361034847281235,411762,2017-10-07 01:35:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,218.071,1.0
10994058010951055340,411264,2017-10-05 15:44:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,108.954,1.0
5793618098089641021,410925,2017-10-04 16:53:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,109.22,1.0
3577226981171927233,410316,2017-10-02 23:43:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,105.451,1.0
7645031802936025537,410017,2017-10-02 03:41:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,717.278,1.0
2483339952630370148,409796,2017-10-01 12:30:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,107.936,1.0
6925748411919941015,409458,2017-09-30 14:26:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,119.024,1.0
4960900868997368708,409144,2017-09-29 16:53:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,146.21,1.0
1646073812763190031,409046,2017-09-29 10:14:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,102.083,1.0
13361161596083807822,408736,2017-09-28 13:48:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,103.902,1.0
11413352600948288702,408586,2017-09-28 03:40:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,100.344,1.0
16460772555894070404,408064,2017-09-26 17:08:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,129.104,1.0
754927375659150803,407424,2017-09-24 21:30:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,100.126,1.0
5404152992055369956,407258,2017-09-24 10:12:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,100.287,1.0
16890397396968886372,406949,2017-09-23 13:48:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,110.454,1.0
18227412658257357960,406432,2017-09-22 02:58:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,108.34,1.0
13913075017122140094,406190,2017-09-21 10:46:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,105.639,1.0
2701458126706772754,405815,2017-09-20 09:47:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,106.664,1.0
9257120667426315724,405534,2017-09-19 14:27:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,102.052,1.0
292960508488648417,405179,2017-09-18 14:41:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,102.602,1.0
11409554743084266180,404902,2017-09-17 20:05:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,154.342,1.0
6649641391703897137,404729,2017-09-17 08:22:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,102.554,1.0
12897460950700337506,404460,2017-09-16 14:18:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,124.444,1.0
10591381976384287006,403951,2017-09-15 04:43:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,101.761,1.0
10168904276976612107,403516,2017-09-13 23:00:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,104.11,1.0
5401557984875661060,402880,2017-09-12 04:56:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,107.176,1.0
12729463145414928158,402503,2017-09-11 03:29:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,710.348,1.0
11201527880887604143,402396,2017-09-10 19:39:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,108.918,1.0
11294864979758470540,401994,2017-09-09 16:39:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JRNV-764L-HKCJ-8GMSP,5242.61524872,1.0
10735913686403852398,401805,2017-09-09 04:14:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,103.535,1.0
17459426552713826353,401181,2017-09-07 10:20:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,115.384,1.0
520899056272431942,400726,2017-09-06 03:48:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,103.305,1.0
526541838634005729,400563,2017-09-05 17:07:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,426.194,1.0
9730246729887002832,400259,2017-09-04 20:40:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,104.942,1.0
15788058120323876264,400062,2017-09-04 07:27:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,502.436,1.0
359157548908032399,399798,2017-09-03 13:52:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,100.737,1.0
1166270379508188295,399003,2017-09-01 08:43:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,104.72,1.0
10001461743204600078,398660,2017-08-31 09:19:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,103.042,1.0
10589997381156599807,398464,2017-08-30 19:43:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,146.74,1.0
6804854987110496351,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-JRNV-764L-HKCJ-8GMSP,1.28666406,1.0
5744388521584222956,398007,2017-08-29 13:59:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,160.189,1.0
1761455487225473600,397639,2017-08-28 12:52:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,101.434,1.0
6267177496649288,397399,2017-08-27 20:38:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,115.991,1.0
3291596916108314627,397189,2017-08-27 06:18:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,109.696,1.0
15557411716927134613,397011,2017-08-26 18:21:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,110.627,1.0
14062184300319798921,396441,2017-08-25 04:26:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,123.367,1.0
4979868481250281459,396069,2017-08-24 03:28:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,169.303,1.0
3602597591945650961,395983,2017-08-23 21:27:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,126.351,1.0
5977230063402364916,395883,2017-08-23 14:41:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-JRNV-764L-HKCJ-8GMSP,0.0,1.0
9196931038010043606,395865,2017-08-23 13:27:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,7.076,1.0
18119991371502702936,395835,2017-08-23 11:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,37.055,1.0
12937885663596481649,395822,2017-08-23 10:33:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,5.898,1.0
12546659129456838889,395820,2017-08-23 10:30:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,12.89699999,1.0
14392826826080094054,395771,2017-08-23 07:39:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,9.361,1.0
327169466372906977,395747,2017-08-23 05:44:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,9.971,1.0
4867757932445597833,395716,2017-08-23 03:32:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,11.021,1.0
4494617866545016047,395605,2017-08-22 20:20:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,16.32999999,1.0
10763351783399385765,395594,2017-08-22 19:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,13.57399999,1.0
12803483698872020723,395577,2017-08-22 18:33:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,8.69799999,1.0
12358053296382366808,395552,2017-08-22 16:44:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,11.333,1.0
10349497444640149762,395542,2017-08-22 16:06:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,71.768,1.0
14254320896754642647,395507,2017-08-22 13:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JRNV-764L-HKCJ-8GMSP,11.772,1.0
