ID,Height,timestamp,Type,From,To,Amount,Fee
4522535665975939891,724527,2020-02-29 03:21:15,Reward Recipient Assignment,S-AULT-6GJR-XASB-FJF3P,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
9330826925545114829,652038,2019-08-10 07:57:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,20.56835448,0.1
15495101428091874056,646202,2019-07-24 23:45:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,20.65214746,0.1
14551411240568171679,641601,2019-07-12 03:12:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,20.43384739,0.1
16254090589795295308,636248,2019-06-27 03:32:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,20.38468652,0.1
9501391069287538040,630563,2019-06-11 06:28:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,20.8915789,0.1
6499013784166045990,626613,2019-05-31 05:00:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,20.14107531,0.1
15829823045227838477,625303,2019-05-27 12:55:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,21.11734303,0.1
6399532732742771039,622862,2019-05-20 16:48:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,20.67739323,0.1
4191204993806267743,620824,2019-05-15 00:37:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,20.25552296,0.1
10752610768234866156,617700,2019-05-06 06:41:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,21.39520023,0.1
4564963683402088693,615806,2019-04-30 23:46:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,20.92236352,0.1
9924775595253520505,613855,2019-04-25 12:54:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,21.5108533,0.1
3965402800252576001,612368,2019-04-21 09:24:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,21.40117963,0.1
13772884064705535382,611536,2019-04-19 01:20:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,20.10504379,0.1
1929082124562264243,610170,2019-04-15 05:22:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,21.2420958,0.1
3443336685707964843,607347,2019-04-07 08:00:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,20.93274253,0.1
5077490399844478468,606191,2019-04-04 02:14:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,20.73999239,0.1
14400473671891468679,604592,2019-03-30 15:11:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,21.32329633,0.1
16925274350436029196,603095,2019-03-26 10:08:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,21.46502001,0.1
4274624590237278440,596891,2019-03-09 01:17:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,20.70952895,0.1
2694750676441558163,595212,2019-03-04 08:08:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,20.57571072,0.1
2586012682862161200,592494,2019-02-24 18:14:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,20.4939528,0.1
14285407647528478958,586653,2019-02-08 09:30:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,20.12181415,0.1
8439052444265685673,583765,2019-01-31 07:04:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,20.07881428,0.1
394956567065891594,579765,2019-01-20 02:55:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,20.11489693,0.1
5232318791769699346,578071,2019-01-15 08:56:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,20.27551031,0.1
3989672719771503371,575381,2019-01-07 19:56:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,21.4050245,0.1
13825213312125491602,573356,2019-01-02 03:53:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,20.33453413,0.1
14128616052708208228,572169,2018-12-29 20:36:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,21.86332474,0.1
4316053597615962821,571344,2018-12-27 13:10:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,20.49047769,0.1
16929260619844828250,569206,2018-12-21 13:25:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,22.17040173,0.1
3821325072002704793,568725,2018-12-20 05:25:16,Reward Recipient Assignment,S-AULT-6GJR-XASB-FJF3P,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
14560348410735882318,565091,2018-12-10 01:15:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,20.14404046,0.1
7627103655090155654,564067,2018-12-07 04:38:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,20.1354929,0.1
9866711857041995961,561449,2018-11-29 20:38:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,22.43183676,0.1
18421029616835598545,560012,2018-11-25 19:54:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,22.1159407,0.1
9640845199242049349,558088,2018-11-20 10:40:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,21.33543379,0.1
1953709721627090981,557508,2018-11-18 20:15:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,21.49498072,0.1
17845380153730323287,553924,2018-11-08 19:01:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,20.82708301,0.1
3049948134868298752,550439,2018-10-30 00:37:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,20.29551061,0.1
11919371012694414504,548559,2018-10-24 18:22:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,20.55013369,0.1
7226003222307865464,545568,2018-10-16 09:52:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,21.35763627,0.1
8203817676391602273,544634,2018-10-13 19:18:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,20.76487252,0.1
15834452626107342768,542585,2018-10-08 01:00:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,21.78411733,0.1
17534564952690839368,540545,2018-10-02 08:29:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,20.51847656,0.1
14929943215812525998,539325,2018-09-28 22:22:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,20.23910486,0.1
3642751839325060422,538245,2018-09-25 21:30:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,21.28000087,0.1
8186778123615864519,535169,2018-09-17 06:58:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,21.5728362,0.1
4820376628867441849,534212,2018-09-14 14:49:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,20.21093775,0.1
3719184449670977595,532670,2018-09-10 07:27:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,21.33689475,0.1
18318852857206289624,531729,2018-09-07 16:22:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,20.02890778,0.1
16385696799831317758,530098,2018-09-03 02:29:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,20.31882075,0.1
2625658981199075068,528337,2018-08-29 04:14:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,20.31767869,0.1
12924947391710322037,518621,2018-08-01 23:54:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,20.20123856,0.1
17446015477850757932,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,39.64071531,0.1
2502707627680525123,507432,2018-07-01 16:11:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,52.30200272,0.1
6251598663654430996,505997,2018-06-27 16:08:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,50.52543519,0.1
7549722186701451319,504648,2018-06-23 21:29:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,50.72274022,0.1
17196407404552430373,503203,2018-06-19 20:54:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,53.98341975,0.1
17240415345251969567,500163,2018-06-11 08:02:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,52.41303704,1.0
15859792192338489418,496220,2018-05-31 06:21:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,51.34532094,1.0
9328706736563701963,492176,2018-05-19 23:04:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AULT-6GJR-XASB-FJF3P,50.80675515,1.0
6872445851716900645,489324,2018-05-11 23:52:38,Ordinary Payment,S-AULT-6GJR-XASB-FJF3P,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
4950833676136519677,489283,2018-05-11 20:54:36,Reward Recipient Assignment,S-AULT-6GJR-XASB-FJF3P,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
11444529764833011431,489269,2018-05-11 20:10:07,Reward Recipient Assignment,S-AULT-6GJR-XASB-FJF3P,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10962114576709825589,489253,2018-05-11 19:18:04,Account Update,S-AULT-6GJR-XASB-FJF3P,,0.0,1.0
3267700491277750700,489246,2018-05-11 18:28:59,Reward Recipient Assignment,S-AULT-6GJR-XASB-FJF3P,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
4414868966632612920,489027,2018-05-11 03:54:36,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-AULT-6GJR-XASB-FJF3P,1.0,1.0
14497855075671566038,489023,2018-05-11 03:47:40,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-AULT-6GJR-XASB-FJF3P,1.0,1.0
15571413709715516586,489020,2018-05-11 03:37:57,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-AULT-6GJR-XASB-FJF3P,1.0,1.0
12376134688263038979,489016,2018-05-11 03:23:40,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-AULT-6GJR-XASB-FJF3P,1.0,1.0
5175731395214544048,489011,2018-05-11 02:55:40,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-AULT-6GJR-XASB-FJF3P,1.0,1.0
4798774072292257773,489008,2018-05-11 02:49:11,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-AULT-6GJR-XASB-FJF3P,1.0,1.0
3495560486049844143,488960,2018-05-10 23:17:48,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-AULT-6GJR-XASB-FJF3P,1.0,1.0
16009222770398849197,460513,2018-02-20 08:50:51,Account Update,S-AULT-6GJR-XASB-FJF3P,,0.0,1.0
4957434040729917056,460510,2018-02-20 08:44:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AULT-6GJR-XASB-FJF3P,1.0,1.0
