ID,Height,timestamp,Type,From,To,Amount,Fee
3786655618965961201,898875,2021-06-28 13:36:49,Ordinary Payment,S-L29P-3AS3-NAUR-CMPE7,S-QETR-HQU5-CFUA-7JJCQ,8.5,0.11025
13475127691541478427,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L29P-3AS3-NAUR-CMPE7,6.94229332,1.0
2540986026925650412,439646,2017-12-24 00:25:19,Ordinary Payment,S-L29P-3AS3-NAUR-CMPE7,S-DCN3-47CK-T445-FQXE3,88.0,1.0
18026067989238602648,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L29P-3AS3-NAUR-CMPE7,3.45279748,1.0
17925715926868442675,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L29P-3AS3-NAUR-CMPE7,13.18751871,1.0
10064357391554219423,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L29P-3AS3-NAUR-CMPE7,4.473203,1.0
17239080457577769036,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L29P-3AS3-NAUR-CMPE7,8.48303463,1.0
12593602808958195059,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L29P-3AS3-NAUR-CMPE7,13.99297839,1.0
8238110512736448427,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L29P-3AS3-NAUR-CMPE7,6.87057286,1.0
2442069479722284271,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L29P-3AS3-NAUR-CMPE7,1.20364031,1.0
3986877952271004348,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L29P-3AS3-NAUR-CMPE7,8.73990331,1.0
10008975326234153761,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L29P-3AS3-NAUR-CMPE7,7.89390154,1.0
2231292417843565300,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L29P-3AS3-NAUR-CMPE7,9.06369418,1.0
14190080144903374189,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L29P-3AS3-NAUR-CMPE7,9.88208625,1.0
11736957148896346819,397741,2017-08-28 19:11:27,Ordinary Payment,S-L29P-3AS3-NAUR-CMPE7,S-DCN3-47CK-T445-FQXE3,1284.0,1.0
13864404484354646951,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L29P-3AS3-NAUR-CMPE7,12.55098607,1.0
15074209213225193813,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L29P-3AS3-NAUR-CMPE7,11.14630115,1.0
7526764981374831392,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L29P-3AS3-NAUR-CMPE7,15.64004754,1.0
802349509504071457,389130,2017-08-04 17:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L29P-3AS3-NAUR-CMPE7,20.97164234,1.0
7561928861829667868,386632,2017-07-28 17:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L29P-3AS3-NAUR-CMPE7,20.72348764,1.0
16560831659469968031,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L29P-3AS3-NAUR-CMPE7,24.06527953,1.0
9991132957226646766,384022,2017-07-21 02:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L29P-3AS3-NAUR-CMPE7,1100.44244144,1.0
15635745031654245344,382706,2017-07-17 08:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L29P-3AS3-NAUR-CMPE7,20.36499817,1.0
14499461087609712646,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L29P-3AS3-NAUR-CMPE7,8.33948776,1.0
1496824328832853935,378265,2017-07-04 22:04:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L29P-3AS3-NAUR-CMPE7,20.51612694,1.0
12597296448290784988,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L29P-3AS3-NAUR-CMPE7,12.50374154,1.0
9518341279803257686,376007,2017-06-28 14:37:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L29P-3AS3-NAUR-CMPE7,20.18366127,1.0
15229260003754315982,367760,2017-06-05 13:59:49,Reward Recipient Assignment,S-L29P-3AS3-NAUR-CMPE7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4829296457004299551,359318,2017-05-12 23:21:57,Ordinary Payment,S-L29P-3AS3-NAUR-CMPE7,S-DCN3-47CK-T445-FQXE3,455.0,1.0
12888388923024261803,355334,2017-05-01 19:42:59,Reward Recipient Assignment,S-L29P-3AS3-NAUR-CMPE7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13885055583594997802,281654,2016-10-07 16:09:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,154.76660098,2.0
17001993392500734366,279937,2016-10-02 20:52:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,153.03421994,2.0
16222795122976044534,277385,2016-09-25 17:38:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,151.0502335,2.0
8571992887381834349,273440,2016-09-14 15:49:36,Ordinary Payment,S-L29P-3AS3-NAUR-CMPE7,S-DCN3-47CK-T445-FQXE3,10182.0,1.0
1987593868752761005,257703,2016-08-01 11:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,4.19271365,2.0
12103834333114026003,257502,2016-07-31 22:09:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,20.31537989,2.0
17212795502930234156,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,2.74216902,2.0
13911966901562149099,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,77.5070695,2.0
15655380849038876739,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,114.05681101,2.0
12550651760336327,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,16.72896211,2.0
425244503145257075,255900,2016-07-27 08:05:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,13.11737675,2.0
18249141606551288893,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,16.79545107,2.0
17912700153723967181,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,17.74124556,2.0
9159970434768771361,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,19.28628182,2.0
5412538702922273326,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,4.6840478,2.0
13212599954053530614,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,3.50708011,2.0
9634711715341550215,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,3.93656028,2.0
17555894542127010356,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,3.24774729,2.0
11970690923653696357,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,7.77341616,2.0
895831212640590315,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,3.82570228,2.0
326974771889410889,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,3.8955873,2.0
17349094236449264581,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,3.9389827,2.0
2346623878680335002,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,7.36187594,2.0
785459587647977268,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,42.02976461,2.0
1325312501479294125,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,53.14285192,2.0
11613787435205319111,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,26.98047157,2.0
17659317851105758567,252179,2016-07-16 21:53:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,215.5137358,2.0
10919151747129943910,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,3.72853839,2.0
6705815753486812902,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,50.42266236,2.0
6520015056220444938,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,8.38221463,2.0
10396130906941766818,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,15.93182767,2.0
18322184824253632828,251301,2016-07-14 10:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,2.50580618,2.0
5052032729437057543,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,4.88934311,2.0
14397880243147028130,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,2.5817031,2.0
4132135318299229154,250800,2016-07-13 01:34:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,15.15977104,2.0
10849042450903872758,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,9.38610418,2.0
1389429108621514704,250401,2016-07-11 22:18:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,2.99579038,2.0
1887939625553887912,250302,2016-07-11 15:54:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,8.20936166,2.0
6107584716031078394,250201,2016-07-11 08:31:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,22.74245064,2.0
3146008687341005437,250100,2016-07-11 02:20:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,4.60271269,2.0
10383684850059485734,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,38.67444594,2.0
4849746646354950010,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,4.70294742,2.0
2710288612627870814,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,3.01628271,2.0
14296387872622938349,249100,2016-07-08 07:27:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,3.90675709,2.0
3399503544513410755,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,3.2297909,2.0
5394986998181226670,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,3.89453995,2.0
3161016415513255216,244301,2016-06-24 20:32:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,2.53409077,2.0
7778469772805104787,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,5.64169812,2.0
13664364905391781631,244102,2016-06-24 07:22:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,13.91656474,2.0
5373664138282387251,244000,2016-06-24 00:15:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,26.61072192,2.0
15607705678762380127,243801,2016-06-23 10:53:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,7.43080293,2.0
734827819425086928,243702,2016-06-23 05:01:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,2.73160436,2.0
9265687654293773899,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,64.58295441,2.0
12234218792292626746,243401,2016-06-22 07:34:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,71.8736011,2.0
13289032475834247492,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,16.59665095,2.0
6157183959334775827,243001,2016-06-21 04:37:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,8.03380403,2.0
17513960819688814186,242802,2016-06-20 15:09:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,46.97311391,2.0
17820399998174689748,242701,2016-06-20 08:24:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L29P-3AS3-NAUR-CMPE7,3.73015652,2.0
9501340626746378355,242520,2016-06-19 20:46:48,Reward Recipient Assignment,S-L29P-3AS3-NAUR-CMPE7,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
18179818256405873404,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,17.00963065,1.0
4536492522774690204,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,30.88123251,1.0
16841035127070227689,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,16.69015156,1.0
16425392570774467113,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,4.38259652,1.0
17071954386770729205,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,20.98145633,1.0
17094733896441287872,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,6.63111803,1.0
8969760807915093008,237081,2016-06-04 14:27:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,404.46282679,1.0
9479405940926819444,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,81.31424009,1.0
13201910317212983638,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,15.22695747,1.0
1610727510361942849,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,6.42957114,1.0
13403298833752739940,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,7.55704618,1.0
6189404307168421754,236502,2016-06-02 23:29:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,149.29437838,1.0
9992781837375507102,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,52.52278848,1.0
8036638919517590321,236401,2016-06-02 16:24:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,2.19809988,1.0
8311069229631983771,236302,2016-06-02 10:05:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,10.26591467,1.0
5973201837936213391,236202,2016-06-02 03:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,24.75641664,1.0
13853007297855390451,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,10.62457088,1.0
10508878238775494789,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,5.57013548,1.0
12290727991638172440,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,7.61905756,1.0
16472132743108441880,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,23.30823654,1.0
11885114464091310283,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,28.5915994,1.0
15351610125959556839,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,9.69557719,1.0
15927068486745415947,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,22.40235937,1.0
4524610834953292825,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,8.00522123,1.0
12265677693619188301,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,4.58500446,1.0
16046269606307887339,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,15.9205586,1.0
4459403346728190368,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,48.8715293,1.0
1539224620175668562,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,3.93835233,1.0
5821797962141524686,234701,2016-05-28 22:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,7.14000561,1.0
14346146026731601663,234602,2016-05-28 15:41:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,5.55971128,1.0
1717363771971466833,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,12.21099194,1.0
11119547082477419969,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,3.06727672,1.0
14210205008594211605,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,5.23729195,1.0
10278993752580866971,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,14.01623047,1.0
12534608979684422756,234002,2016-05-26 23:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,2.36311395,1.0
3233419054549868963,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,7.63052126,1.0
5611775670614234129,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,74.41789799,1.0
14658898027246397178,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,15.08103475,1.0
15429592986832196035,233502,2016-05-25 13:16:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,6.25196772,1.0
3895798134966507633,233401,2016-05-25 06:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,4.77239325,1.0
152174100764838186,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,11.79935786,1.0
12983440532373137353,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,11.83305326,1.0
17052605257914155497,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,34.75335503,1.0
16254071902126001339,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,6.22077465,1.0
1455298262390976595,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,21.08174775,1.0
15443349691986743098,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,13.84247006,1.0
12055496455026244734,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,23.36656159,1.0
14697473254671493217,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,25.89733329,1.0
9422263245195964388,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,5.18832758,1.0
13416776509939976380,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,9.40644009,1.0
16152163693163167612,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,7.73981035,1.0
12704827897628450388,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,20.27480055,1.0
5540941660842731109,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,16.30914959,1.0
6959695393711028634,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,3.00221884,1.0
4805533151014858174,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,4.22050562,1.0
14364820012720467380,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,2.89940263,1.0
9859448763071839694,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,4.8989819,1.0
17579377603214829179,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,7.53516377,1.0
13331626558760323002,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,6.32904029,1.0
8551845025961733983,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,17.15554374,1.0
16137652897757625836,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,8.64560959,1.0
3858766421336746562,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,17.48749745,1.0
35970777414479643,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,64.57008923,1.0
12948779230335094340,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,20.48402075,1.0
18246915622854345889,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,13.03537573,1.0
15313243294871617069,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,8.70656566,1.0
13474718469899737794,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,14.86351255,1.0
16055859158861328985,229002,2016-05-12 23:11:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,3.68877743,1.0
1801444055832369717,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,14.64150485,1.0
3601250870172620139,228701,2016-05-12 02:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L29P-3AS3-NAUR-CMPE7,19.36598116,1.0
