ID,Height,timestamp,Type,From,To,Amount,Fee
16800748313619864397,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5Y9-YM7E-9NPR-4JJ8V,2.0,1.0001
12492336437786353120,339925,2017-03-19 16:42:40,Ordinary Payment,S-U5Y9-YM7E-9NPR-4JJ8V,S-6G5R-TLVN-GGRD-9X3Q7,180110.0,18.0
9692985039228232244,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5Y9-YM7E-9NPR-4JJ8V,1.0,1.0
14703615047820781123,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5Y9-YM7E-9NPR-4JJ8V,1.0,3.0
543230596760853097,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5Y9-YM7E-9NPR-4JJ8V,2.0,2.0
16518804894278152384,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5Y9-YM7E-9NPR-4JJ8V,3.0,3.0
15109074666750617122,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5Y9-YM7E-9NPR-4JJ8V,3.0,1.0
3803011646641080526,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5Y9-YM7E-9NPR-4JJ8V,3.0,3.0
65807504635819669,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5Y9-YM7E-9NPR-4JJ8V,20.0,1.0
9054586366876921436,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5Y9-YM7E-9NPR-4JJ8V,2.0,1.0
16418676431260951735,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5Y9-YM7E-9NPR-4JJ8V,5.0,2.0
6824930249868722674,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5Y9-YM7E-9NPR-4JJ8V,6.0,5.0
12544139199687268475,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5Y9-YM7E-9NPR-4JJ8V,5.0,5.0
7432859712677555353,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5Y9-YM7E-9NPR-4JJ8V,12.0,2.0
1093482481727082634,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5Y9-YM7E-9NPR-4JJ8V,2.0,2.0
8391277836535370965,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5Y9-YM7E-9NPR-4JJ8V,2.0,2.0
2706920343669064422,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5Y9-YM7E-9NPR-4JJ8V,4.0,4.0
10582024890816100859,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5Y9-YM7E-9NPR-4JJ8V,2.0,1.0
2561413928232929553,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5Y9-YM7E-9NPR-4JJ8V,2.0,1.0
10455640279105384909,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5Y9-YM7E-9NPR-4JJ8V,2.0,1.0
17825456223943415840,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5Y9-YM7E-9NPR-4JJ8V,2.0,1.0
6845933583239760946,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5Y9-YM7E-9NPR-4JJ8V,5.0,2.0
17075332538558177096,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5Y9-YM7E-9NPR-4JJ8V,5.0,2.0
10314778749632345864,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5Y9-YM7E-9NPR-4JJ8V,11.0,2.0
8867792538099664572,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5Y9-YM7E-9NPR-4JJ8V,14.0,2.0
3784720876478691910,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5Y9-YM7E-9NPR-4JJ8V,8.0,2.0
2858864994616769025,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5Y9-YM7E-9NPR-4JJ8V,10.0,2.0
11808904267917329832,327396,2017-02-12 16:23:16,Ordinary Payment,S-U5Y9-YM7E-9NPR-4JJ8V,S-6G5R-TLVN-GGRD-9X3Q7,29786.0,3.0
13804771460835738437,322809,2017-01-30 20:37:15,Ordinary Payment,S-U5Y9-YM7E-9NPR-4JJ8V,S-6G5R-TLVN-GGRD-9X3Q7,1000.0,1.0
11980559982180268508,308130,2016-12-20 19:44:59,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-U5Y9-YM7E-9NPR-4JJ8V,149697.0,1.0
15094132857161964608,302444,2016-12-04 21:50:24,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-U5Y9-YM7E-9NPR-4JJ8V,55187.60806803,1.0
9246174328995477965,300931,2016-11-30 16:32:47,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-U5Y9-YM7E-9NPR-4JJ8V,5904.53980107,1.0
2385194728549827336,300253,2016-11-28 18:58:52,Account Update,S-U5Y9-YM7E-9NPR-4JJ8V,,0.0,1.0
7933491314032898591,300243,2016-11-28 18:09:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-U5Y9-YM7E-9NPR-4JJ8V,2.0,1.0
