ID,Height,timestamp,Type,From,To,Amount,Fee
6687860530901862942,780627,2020-08-03 18:15:32,Ordinary Payment,S-9KT9-QNQ4-ML4A-D8CH8,S-4Y3L-HTP3-9HX5-2QU9P,1.18415,0.03675
6722538503571025379,741803,2020-04-17 11:04:59,Ordinary Payment,S-9KT9-QNQ4-ML4A-D8CH8,S-UE8S-9RLS-QDVA-2H2NU,4.0,0.0588
12903712020687246194,739903,2020-04-12 03:10:55,Ordinary Payment,S-9KT9-QNQ4-ML4A-D8CH8,S-BC8T-ZU76-9KZU-946GA,1.0,0.02205
18202503106139813280,739865,2020-04-12 00:39:05,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-9KT9-QNQ4-ML4A-D8CH8,2.0,0.0441
4393095456357697170,739246,2020-04-10 07:17:59,Ordinary Payment,S-WX8E-MNMQ-CT73-E48GT,S-9KT9-QNQ4-ML4A-D8CH8,3.0,0.0147
13003317910949600421,738968,2020-04-09 12:49:29,Ordinary Payment,S-9KT9-QNQ4-ML4A-D8CH8,S-KQRZ-PRSW-BXJ6-F2BQE,8.0,0.05145
7322575663656170664,737580,2020-04-05 15:14:19,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-9KT9-QNQ4-ML4A-D8CH8,8.0,0.0588
14964492779308397176,733985,2020-03-26 14:15:03,Ordinary Payment,S-9KT9-QNQ4-ML4A-D8CH8,S-9EBD-9M3L-WQRF-CCZUJ,5.0,0.02205
8105807248706970311,732742,2020-03-23 02:40:28,Ordinary Payment,S-9KT9-QNQ4-ML4A-D8CH8,S-X3TV-CJBP-E9Y6-EXGE9,3.0,0.0441
6672440657631792275,731808,2020-03-20 12:00:50,Ordinary Payment,S-E5GW-LHNX-CFJC-CRS7V,S-9KT9-QNQ4-ML4A-D8CH8,1.0,0.0588
12729105540561270862,731611,2020-03-19 23:17:56,Ordinary Payment,S-9KT9-QNQ4-ML4A-D8CH8,S-MA3J-2VWR-9HK5-H9NMJ,3.0,0.02205
7796876658280037050,731516,2020-03-19 16:20:55,Ordinary Payment,S-DJXL-2RPJ-4AY4-9H9BA,S-9KT9-QNQ4-ML4A-D8CH8,6.0,0.0588
3735676100081154953,731083,2020-03-18 11:41:29,Ordinary Payment,S-9KT9-QNQ4-ML4A-D8CH8,S-R48B-YKVU-XN3J-58JYZ,1.0,0.0588
15340990612897234286,730608,2020-03-17 03:51:16,Ordinary Payment,S-9KT9-QNQ4-ML4A-D8CH8,S-FLN8-ZZWE-MSFB-DMFFX,4.0,0.03675
16026574443132052597,730364,2020-03-16 11:12:13,Ordinary Payment,S-P5AX-N5EH-TGF8-BFCJR,S-9KT9-QNQ4-ML4A-D8CH8,2.0,0.0588
12155132176685478930,730179,2020-03-15 23:01:58,Ordinary Payment,S-9KT9-QNQ4-ML4A-D8CH8,S-Q4HY-FYFJ-G6GN-5DSJ6,25.0,0.05145
16859493210238594435,729943,2020-03-15 06:46:49,Ordinary Payment,S-K9WU-XCX7-37J9-7AVU6,S-9KT9-QNQ4-ML4A-D8CH8,1.0,0.0441
13440201253146070497,729168,2020-03-13 03:07:27,Ordinary Payment,S-H97G-MQB8-WYNJ-9NKJB,S-9KT9-QNQ4-ML4A-D8CH8,1.0,0.03675
10487132977521105291,728592,2020-03-11 12:27:36,Ordinary Payment,S-9KT9-QNQ4-ML4A-D8CH8,S-693Z-NHFW-V8BE-FNADY,11.0,0.00735
9320096755640441542,727674,2020-03-08 22:32:36,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-9KT9-QNQ4-ML4A-D8CH8,2.0,0.0441
17497163428078629998,727353,2020-03-08 01:04:46,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-9KT9-QNQ4-ML4A-D8CH8,5.0,0.0588
7731902659909041525,726957,2020-03-06 22:09:48,Ordinary Payment,S-CM86-SZZT-HE5V-CD6HW,S-9KT9-QNQ4-ML4A-D8CH8,9.0,0.0441
3269329037654022046,725579,2020-03-03 01:39:01,Ordinary Payment,S-LLKA-58Z3-VSDD-4HY9Z,S-9KT9-QNQ4-ML4A-D8CH8,18.0,0.02205
9516770011940263328,725273,2020-03-02 05:04:22,Ordinary Payment,S-9KT9-QNQ4-ML4A-D8CH8,S-6T28-2S5L-GTWM-B9KJU,4.0,0.0441
13386327192108834326,724316,2020-02-28 13:02:31,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-9KT9-QNQ4-ML4A-D8CH8,11.0,0.0147
14823841718989361023,723721,2020-02-26 20:58:31,Ordinary Payment,S-9KT9-QNQ4-ML4A-D8CH8,S-Q9Y4-KHVW-PA86-24797,1.0,0.0441
4210247080257298417,723304,2020-02-25 16:43:34,Ordinary Payment,S-9KT9-QNQ4-ML4A-D8CH8,S-FRFG-YTV2-8JUJ-24XNB,2.0,0.05145
11220649047934745882,723126,2020-02-25 05:07:07,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-9KT9-QNQ4-ML4A-D8CH8,3.0,0.02205
5244316517129132665,721464,2020-02-20 13:11:57,Ordinary Payment,S-9KT9-QNQ4-ML4A-D8CH8,S-DUZZ-Q5VU-GVR7-AQUCF,2.0,0.00735
12770549978374650165,719831,2020-02-16 00:02:55,Ordinary Payment,S-9KT9-QNQ4-ML4A-D8CH8,S-B6FW-285N-3X6Q-9WUUL,2.0,0.05145
12663264655863196731,719154,2020-02-14 02:16:40,Ordinary Payment,S-9KT9-QNQ4-ML4A-D8CH8,S-TFW9-P4X9-TMNB-GKKGE,12.0,0.05145
5092230189901438193,718618,2020-02-12 14:37:46,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-9KT9-QNQ4-ML4A-D8CH8,1.0,0.00735
319093035463760633,717875,2020-02-10 12:16:29,Ordinary Payment,S-A4LW-4BWW-MEXW-EXUSH,S-9KT9-QNQ4-ML4A-D8CH8,4.0,0.0441
1723371694835093615,716381,2020-02-06 07:46:48,Ordinary Payment,S-9KT9-QNQ4-ML4A-D8CH8,S-NLKA-M3PK-N6M3-GDQTA,9.0,0.02205
2661040987986382011,716166,2020-02-05 17:32:56,Ordinary Payment,S-9KT9-QNQ4-ML4A-D8CH8,S-7KV7-YZK5-WFU4-AD8BK,23.0,0.0441
4263007636356641253,716088,2020-02-05 12:06:33,Ordinary Payment,S-RWPV-3TLW-P7UE-6G6V2,S-9KT9-QNQ4-ML4A-D8CH8,7.0,0.03675
48073617820680439,715784,2020-02-04 15:35:23,Ordinary Payment,S-FZ97-8MZ2-9Q8E-5NEYJ,S-9KT9-QNQ4-ML4A-D8CH8,19.0,0.05145
1346307426163330839,715375,2020-02-03 12:48:41,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-9KT9-QNQ4-ML4A-D8CH8,12.0,0.0441
381133956307392949,714731,2020-02-01 17:23:10,Ordinary Payment,S-9KT9-QNQ4-ML4A-D8CH8,S-CS59-K74W-C7V4-9JK4T,1.0,0.0441
15382191421110031039,714680,2020-02-01 13:49:56,Ordinary Payment,S-9KT9-QNQ4-ML4A-D8CH8,S-BRZE-FPMB-Z5LB-96YSK,1.0,0.0147
10178260387508095323,714533,2020-02-01 03:57:43,Ordinary Payment,S-9KT9-QNQ4-ML4A-D8CH8,S-3YV3-BSR2-F48T-9X23A,1.0,0.0294
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9KT9-QNQ4-ML4A-D8CH8,10.0,0.0588
