ID,Height,timestamp,Type,From,To,Amount,Fee
1901934457780369374,381656,2017-07-14 09:43:05,Ordinary Payment,S-54Q6-TTQP-WPJ4-8TN37,S-EP3A-HJKE-72HH-EBHYD,24.68291035,1.0
11643261782707618624,381315,2017-07-13 10:32:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-54Q6-TTQP-WPJ4-8TN37,9.0,1.0
17380415234066688350,381253,2017-07-13 06:46:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-54Q6-TTQP-WPJ4-8TN37,8.0,2.0
8589736983616530528,381167,2017-07-13 01:04:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-54Q6-TTQP-WPJ4-8TN37,8.0,2.0
9853699884635055706,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-54Q6-TTQP-WPJ4-8TN37,0.26810997,1.0
4549714666845595488,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-54Q6-TTQP-WPJ4-8TN37,0.41480038,1.0
13738320527112105869,379991,2017-07-09 17:50:55,Ordinary Payment,S-54Q6-TTQP-WPJ4-8TN37,S-CMNS-3EB8-WL4D-B4Z6S,22.68415516,1.0
4579942686113887824,379990,2017-07-09 17:32:33,Reward Recipient Assignment,S-54Q6-TTQP-WPJ4-8TN37,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14349082912321299454,379854,2017-07-09 08:23:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54Q6-TTQP-WPJ4-8TN37,0.04855223,1.0
17588547723994078170,379488,2017-07-08 07:49:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54Q6-TTQP-WPJ4-8TN37,0.28834274,1.0
1855525367297854480,378906,2017-07-06 16:50:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54Q6-TTQP-WPJ4-8TN37,0.29913993,1.0
7364817578311724486,378543,2017-07-05 16:43:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54Q6-TTQP-WPJ4-8TN37,0.55733786,1.0
1380335686555742483,378091,2017-07-04 10:44:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54Q6-TTQP-WPJ4-8TN37,0.00305753,1.0
6411579925454322780,377705,2017-07-03 08:15:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54Q6-TTQP-WPJ4-8TN37,0.15896453,1.0
3003976648889183188,377479,2017-07-02 17:27:33,Reward Recipient Assignment,S-54Q6-TTQP-WPJ4-8TN37,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10781357621023011424,377473,2017-07-02 17:00:55,Reward Recipient Assignment,S-54Q6-TTQP-WPJ4-8TN37,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3438676490959459926,377336,2017-07-02 07:59:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54Q6-TTQP-WPJ4-8TN37,0.39876034,1.0
15274922205381738568,376947,2017-07-01 05:41:20,Reward Recipient Assignment,S-54Q6-TTQP-WPJ4-8TN37,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4031770060960348600,376947,2017-07-01 05:41:20,Account Update,S-54Q6-TTQP-WPJ4-8TN37,,0.0,1.0
13419242119561070399,376946,2017-07-01 05:35:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-54Q6-TTQP-WPJ4-8TN37,26.93,1.0
