ID,Height,timestamp,Type,From,To,Amount,Fee
12544718026292451595,779837,2020-08-01 13:45:42,Ordinary Payment,S-R4XW-Y62F-MHMC-H3RMU,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.0735
7794995334672742524,740444,2020-04-13 15:39:16,Ordinary Payment,S-R4XW-Y62F-MHMC-H3RMU,S-3MBG-38WE-F55D-995RF,1.0,0.0588
4221429665825637600,737579,2020-04-05 15:12:24,Ordinary Payment,S-R4XW-Y62F-MHMC-H3RMU,S-B8R3-T9GG-KVRL-8AZSL,5.0,0.00735
14155120956150834400,737557,2020-04-05 14:08:20,Ordinary Payment,S-R4XW-Y62F-MHMC-H3RMU,S-2GW7-EE4B-U6EL-F7Z2P,5.0,0.0294
11627255476704890083,737528,2020-04-05 12:03:04,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-R4XW-Y62F-MHMC-H3RMU,6.0,0.03675
8908471093997289579,736194,2020-04-01 18:05:44,Ordinary Payment,S-R4XW-Y62F-MHMC-H3RMU,S-WWSD-3M5S-CAED-8SAUF,8.0,0.05145
2688738761216358348,735091,2020-03-29 16:27:46,Ordinary Payment,S-R4XW-Y62F-MHMC-H3RMU,S-GRAD-69N5-2LMA-CYTWM,7.0,0.05145
9506204136994947020,734487,2020-03-27 23:32:05,Ordinary Payment,S-JC65-FEPS-2LB2-CZK9B,S-R4XW-Y62F-MHMC-H3RMU,12.0,0.0294
15638870078661179979,734101,2020-03-26 21:54:15,Ordinary Payment,S-9TBF-5UB3-9UZB-DE3R3,S-R4XW-Y62F-MHMC-H3RMU,8.0,0.02205
11787147882927841932,730392,2020-03-16 12:37:31,Ordinary Payment,S-R4XW-Y62F-MHMC-H3RMU,S-6N7E-S8GC-NDYH-48DM7,1.0,0.0588
1439022129469569305,730287,2020-03-16 06:12:57,Ordinary Payment,S-ZK4V-J7DH-FY78-2QB9L,S-R4XW-Y62F-MHMC-H3RMU,1.0,0.00735
5396295932771635050,729683,2020-03-14 13:23:06,Ordinary Payment,S-R4XW-Y62F-MHMC-H3RMU,S-L3LA-MZEQ-SAHY-2ED4T,6.0,0.0588
11811510359578775846,729495,2020-03-14 00:40:18,Ordinary Payment,S-KKBS-YY85-CSAC-BEZZ2,S-R4XW-Y62F-MHMC-H3RMU,1.0,0.0147
18069249802848757139,729270,2020-03-13 09:44:07,Ordinary Payment,S-R4XW-Y62F-MHMC-H3RMU,S-ETPE-G9H9-X6C3-9KP4Y,4.0,0.05145
9698384741000869819,728126,2020-03-10 05:12:59,Ordinary Payment,S-65TS-5EXQ-W5D7-CRT76,S-R4XW-Y62F-MHMC-H3RMU,7.0,0.0588
2802532748235718523,727497,2020-03-08 10:36:31,Ordinary Payment,S-S74H-EGW5-N3GZ-FL6TS,S-R4XW-Y62F-MHMC-H3RMU,1.0,0.0588
16799133613771347664,726705,2020-03-06 05:02:25,Ordinary Payment,S-R4XW-Y62F-MHMC-H3RMU,S-D6TC-N58N-33XF-BRMNJ,1.0,0.03675
15773466930125863823,725591,2020-03-03 02:52:33,Ordinary Payment,S-FYHL-2VGD-8PSG-24CHS,S-R4XW-Y62F-MHMC-H3RMU,1.0,0.0441
16238905172915646978,724271,2020-02-28 10:14:35,Ordinary Payment,S-R4XW-Y62F-MHMC-H3RMU,S-MN6G-WDGM-8XX5-6VLXF,5.0,0.02205
183738415981279927,724134,2020-02-28 00:50:49,Ordinary Payment,S-4UG2-R9XU-5X2A-GENM2,S-R4XW-Y62F-MHMC-H3RMU,1.0,0.0147
7992335223954382163,723621,2020-02-26 14:12:33,Ordinary Payment,S-R4XW-Y62F-MHMC-H3RMU,S-2A2X-FX85-R28F-C22PC,9.0,0.0147
15291159556452621926,722963,2020-02-24 18:07:34,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-R4XW-Y62F-MHMC-H3RMU,1.0,0.0441
3900980818039130067,721630,2020-02-21 00:36:34,Ordinary Payment,S-VD9A-CGUE-9M8A-2Q29M,S-R4XW-Y62F-MHMC-H3RMU,2.0,0.02205
2884496912379815293,721609,2020-02-20 23:23:29,Ordinary Payment,S-EZXS-NYS7-A5EU-GVGFE,S-R4XW-Y62F-MHMC-H3RMU,10.0,0.0294
7939571967744310355,721013,2020-02-19 06:56:26,Ordinary Payment,S-R4XW-Y62F-MHMC-H3RMU,S-JWKZ-4KYR-7XQZ-9LVAG,5.0,0.02205
12022253841292208950,720391,2020-02-17 12:54:35,Ordinary Payment,S-M4GX-7THG-HSYV-9RXLB,S-R4XW-Y62F-MHMC-H3RMU,1.0,0.0294
9377579351912086661,720323,2020-02-17 08:41:57,Ordinary Payment,S-R4XW-Y62F-MHMC-H3RMU,S-C7F7-835J-YWRT-D9Y5R,8.0,0.0294
6932591635222656704,720186,2020-02-16 23:40:28,Ordinary Payment,S-AZRD-MFH8-YHNW-6P3N4,S-R4XW-Y62F-MHMC-H3RMU,1.0,0.0294
10381097282635096667,719564,2020-02-15 05:43:25,Ordinary Payment,S-BL6F-LCGD-C5LT-5J5R8,S-R4XW-Y62F-MHMC-H3RMU,8.0,0.00735
333593123126468983,719146,2020-02-14 02:05:18,Ordinary Payment,S-7UQ3-474Z-DJLA-3R2S6,S-R4XW-Y62F-MHMC-H3RMU,1.0,0.0441
18010116367068854139,718219,2020-02-11 11:28:19,Ordinary Payment,S-R4XW-Y62F-MHMC-H3RMU,S-P27R-2TXW-A698-FL45M,1.0,0.03675
9412749909536144019,717948,2020-02-10 17:18:54,Ordinary Payment,S-5537-UGMS-J9AQ-3U6UW,S-R4XW-Y62F-MHMC-H3RMU,2.0,0.02205
1410526207545666556,716380,2020-02-06 07:44:15,Ordinary Payment,S-R4XW-Y62F-MHMC-H3RMU,S-VG8M-3STE-KYRH-54CFB,1.0,0.0294
13840573001383800671,715175,2020-02-02 23:11:48,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-R4XW-Y62F-MHMC-H3RMU,3.0,0.02205
9758229862855607156,713811,2020-01-30 03:26:04,Ordinary Payment,S-R4XW-Y62F-MHMC-H3RMU,S-2KSW-EAHD-WQ4V-8PTY6,9.0,0.0294
15417469734046575490,713725,2020-01-29 21:36:44,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-R4XW-Y62F-MHMC-H3RMU,1.0,0.0588
16234417966353531368,713169,2020-01-28 08:10:00,Ordinary Payment,S-468N-29CQ-522T-GQBAW,S-R4XW-Y62F-MHMC-H3RMU,6.0,0.0147
14527237234052280777,712676,2020-01-26 23:16:14,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-R4XW-Y62F-MHMC-H3RMU,2.0,0.0441
5540284927010373944,712619,2020-01-26 19:34:53,Ordinary Payment,S-R4XW-Y62F-MHMC-H3RMU,S-6D3Y-UKMJ-MR33-652AM,3.0,0.00735
12365304418424745004,712220,2020-01-25 16:22:12,Ordinary Payment,S-R4XW-Y62F-MHMC-H3RMU,S-TX4Z-GLTS-YR5D-7KSL5,15.0,0.05145
4839519022488759431,712043,2020-01-25 04:55:08,Ordinary Payment,S-GR9G-Q4XE-2LBD-H93HR,S-R4XW-Y62F-MHMC-H3RMU,9.0,0.0441
12715518910684199664,711491,2020-01-23 16:03:50,Ordinary Payment,S-R4XW-Y62F-MHMC-H3RMU,S-Y9TT-3YRL-4572-6X35C,1.0,0.0294
5647507869724201059,711314,2020-01-23 03:38:02,Ordinary Payment,S-EG82-J4SR-WCH8-366JP,S-R4XW-Y62F-MHMC-H3RMU,2.0,0.0441
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R4XW-Y62F-MHMC-H3RMU,10.0,0.05145
