ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y4F5-55ZF-6UYM-9254L,1e-08,0.4704
10781455590560549420,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y4F5-55ZF-6UYM-9254L,1e-07,1.0
867857398574709585,409396,2017-09-30 10:02:30,Ordinary Payment,S-Y4F5-55ZF-6UYM-9254L,S-A4MG-595B-3S4V-BSWAB,20.0,1.0
6467902269164332462,408518,2017-09-27 23:09:04,Reward Recipient Assignment,S-Y4F5-55ZF-6UYM-9254L,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
411143288289736893,408509,2017-09-27 22:18:34,Reward Recipient Assignment,S-Y4F5-55ZF-6UYM-9254L,S-BN2A-VSRT-32D5-5953C,0.0,1.0
16046985643909245688,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4F5-55ZF-6UYM-9254L,2.0,1.0001
14421218086989592590,339953,2017-03-19 18:49:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y4F5-55ZF-6UYM-9254L,13.69994836,1.0
18041575299281478760,339516,2017-03-18 13:40:38,Reward Recipient Assignment,S-Y4F5-55ZF-6UYM-9254L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
411105464130825083,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4F5-55ZF-6UYM-9254L,1.0,1.0
10301463804881164167,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4F5-55ZF-6UYM-9254L,1.0,3.0
3801009392407296605,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4F5-55ZF-6UYM-9254L,2.0,2.0
7526562101659342108,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4F5-55ZF-6UYM-9254L,3.0,3.0
6430127672170113234,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4F5-55ZF-6UYM-9254L,3.0,1.0
3086979853759985157,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4F5-55ZF-6UYM-9254L,3.0,3.0
1879863470267153763,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4F5-55ZF-6UYM-9254L,20.0,1.0
11693490385850616418,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4F5-55ZF-6UYM-9254L,2.0,1.0
2678112898459359418,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4F5-55ZF-6UYM-9254L,5.0,2.0
1809518230313175709,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4F5-55ZF-6UYM-9254L,6.0,5.0
3050101642184200039,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4F5-55ZF-6UYM-9254L,5.0,5.0
5165576956533251407,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4F5-55ZF-6UYM-9254L,12.0,2.0
1067538023454951728,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4F5-55ZF-6UYM-9254L,2.0,2.0
6240642360046251619,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4F5-55ZF-6UYM-9254L,2.0,2.0
18442328534008984828,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4F5-55ZF-6UYM-9254L,4.0,4.0
3906371399122057593,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4F5-55ZF-6UYM-9254L,2.0,1.0
13808259093120319193,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4F5-55ZF-6UYM-9254L,2.0,1.0
14532508813807512004,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4F5-55ZF-6UYM-9254L,2.0,1.0
6023068229250362163,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4F5-55ZF-6UYM-9254L,2.0,1.0
7070020751533224986,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4F5-55ZF-6UYM-9254L,5.0,2.0
4809668197939808293,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4F5-55ZF-6UYM-9254L,5.0,2.0
8456670528982849256,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4F5-55ZF-6UYM-9254L,11.0,2.0
5814569525276092841,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4F5-55ZF-6UYM-9254L,14.0,2.0
7229378327079335671,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4F5-55ZF-6UYM-9254L,8.0,2.0
16758839784630186543,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4F5-55ZF-6UYM-9254L,10.0,2.0
11520038219774941341,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4F5-55ZF-6UYM-9254L,2.0,2.0
3807958316737855477,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4F5-55ZF-6UYM-9254L,3.0,2.0
14609161749769219228,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4F5-55ZF-6UYM-9254L,10.0,6.0
18187095523322324852,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4F5-55ZF-6UYM-9254L,10.0,6.0
11957422590741950185,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4F5-55ZF-6UYM-9254L,6.0,6.0
11915484767605106627,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4F5-55ZF-6UYM-9254L,5.0,1.0
9157094941765302981,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4F5-55ZF-6UYM-9254L,5.0,1.0
630271518866734894,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4F5-55ZF-6UYM-9254L,12.0,1.0
9438528561395838842,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4F5-55ZF-6UYM-9254L,7.0,3.0
4671666176011209652,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4F5-55ZF-6UYM-9254L,10.0,3.0
12073338036609390947,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4F5-55ZF-6UYM-9254L,10.0,3.0
2458679587677626911,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4F5-55ZF-6UYM-9254L,20.0,1.0
3261973110848429738,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4F5-55ZF-6UYM-9254L,10.0,1.0
10374876811847151987,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4F5-55ZF-6UYM-9254L,15.0,1.0
11860849712595582024,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4F5-55ZF-6UYM-9254L,10.0,1.0
6288562728871975252,325840,2017-02-08 07:50:36,Reward Recipient Assignment,S-Y4F5-55ZF-6UYM-9254L,S-GNFQ-6EH2-XJ3M-BXVPU,0.0,1.0
7926387622726938556,325823,2017-02-08 06:57:49,Reward Recipient Assignment,S-Y4F5-55ZF-6UYM-9254L,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
887245389390051751,325709,2017-02-07 23:11:32,Reward Recipient Assignment,S-Y4F5-55ZF-6UYM-9254L,S-Y4F5-55ZF-6UYM-9254L,0.0,1.0
16240533893072165306,325702,2017-02-07 22:49:38,Reward Recipient Assignment,S-Y4F5-55ZF-6UYM-9254L,S-GNFQ-6EH2-XJ3M-BXVPU,0.0,1.0
8914504666172548712,325701,2017-02-07 22:45:33,Arbitrary Message,S-GNFQ-6EH2-XJ3M-BXVPU,S-Y4F5-55ZF-6UYM-9254L,0.0,1.0
2062872895688541859,324544,2017-02-04 17:15:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y4F5-55ZF-6UYM-9254L,13.10919299,1.0
1480135192633196404,324478,2017-02-04 12:48:10,Reward Recipient Assignment,S-Y4F5-55ZF-6UYM-9254L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7273208264500507272,324303,2017-02-04 01:18:00,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-Y4F5-55ZF-6UYM-9254L,5.0,1.0
17892332360430092154,324179,2017-02-03 16:32:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y4F5-55ZF-6UYM-9254L,18.589284,1.0
7706763005461351517,323808,2017-02-02 15:37:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y4F5-55ZF-6UYM-9254L,16.15757617,1.0
5196672869511939389,323404,2017-02-01 13:10:06,Reward Recipient Assignment,S-Y4F5-55ZF-6UYM-9254L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5372429696693131686,323390,2017-02-01 11:35:47,Reward Recipient Assignment,S-Y4F5-55ZF-6UYM-9254L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11596023373592708594,323364,2017-02-01 10:03:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y4F5-55ZF-6UYM-9254L,123.16309303,1.0
13368353650107627175,323350,2017-02-01 09:27:53,Reward Recipient Assignment,S-Y4F5-55ZF-6UYM-9254L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8536805599330365476,323336,2017-02-01 08:38:16,Reward Recipient Assignment,S-Y4F5-55ZF-6UYM-9254L,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17586498201434446306,323001,2017-01-31 09:59:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y4F5-55ZF-6UYM-9254L,759.87954544,1.0
15722649519533588086,322683,2017-01-30 12:31:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y4F5-55ZF-6UYM-9254L,15.02100822,1.0
1380465894498154941,322299,2017-01-29 10:37:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y4F5-55ZF-6UYM-9254L,11.05426205,1.0
9032299626751604598,321934,2017-01-28 10:11:45,Reward Recipient Assignment,S-Y4F5-55ZF-6UYM-9254L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11442802305629452126,321927,2017-01-28 09:18:45,Reward Recipient Assignment,S-Y4F5-55ZF-6UYM-9254L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12525460476889031463,321927,2017-01-28 09:18:45,Account Update,S-Y4F5-55ZF-6UYM-9254L,,0.0,1.0
9582087821438828767,321926,2017-01-28 09:08:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y4F5-55ZF-6UYM-9254L,5.0,1.0
