ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L3X5-C2BC-U63E-3F9UW,1e-08,0.40425
7297662565446951040,398148,2017-08-29 23:04:50,Ordinary Payment,S-L3X5-C2BC-U63E-3F9UW,S-HK9D-P74Q-XDEJ-D6PGM,116200.0,12.0
12383028085687011065,368466,2017-06-07 13:02:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L3X5-C2BC-U63E-3F9UW,115486.0,2.0
6772572414968956750,368466,2017-06-07 13:02:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L3X5-C2BC-U63E-3F9UW,8.0,2.0
14926126424562858207,368462,2017-06-07 12:37:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L3X5-C2BC-U63E-3F9UW,5.0,2.0
6853651245531003842,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3X5-C2BC-U63E-3F9UW,2.0,1.0001
13909845041496915694,339655,2017-03-18 22:56:43,Account Update,S-L3X5-C2BC-U63E-3F9UW,,0.0,1.0
1380399674439960216,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3X5-C2BC-U63E-3F9UW,1.0,1.0
11429972368914971837,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3X5-C2BC-U63E-3F9UW,1.0,3.0
569218357007886758,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3X5-C2BC-U63E-3F9UW,2.0,2.0
9956784689822278199,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3X5-C2BC-U63E-3F9UW,3.0,3.0
13434209794994466177,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3X5-C2BC-U63E-3F9UW,2.0,2.0
11302898988624047918,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3X5-C2BC-U63E-3F9UW,3.0,1.0
12997116709679911600,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3X5-C2BC-U63E-3F9UW,3.0,3.0
2092253130896007203,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3X5-C2BC-U63E-3F9UW,20.0,1.0
15021134166766196169,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3X5-C2BC-U63E-3F9UW,2.0,1.0
16263107903035277,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3X5-C2BC-U63E-3F9UW,5.0,2.0
16873042245711781369,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3X5-C2BC-U63E-3F9UW,6.0,5.0
8155837369179266194,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3X5-C2BC-U63E-3F9UW,5.0,5.0
10072557465468492442,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3X5-C2BC-U63E-3F9UW,12.0,2.0
5553585834215294519,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3X5-C2BC-U63E-3F9UW,2.0,2.0
3728654250537134433,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3X5-C2BC-U63E-3F9UW,2.0,2.0
17905396413664732587,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3X5-C2BC-U63E-3F9UW,4.0,4.0
18432965804964208340,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3X5-C2BC-U63E-3F9UW,2.0,1.0
8580129714768899867,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3X5-C2BC-U63E-3F9UW,2.0,1.0
14305300227698486639,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3X5-C2BC-U63E-3F9UW,2.0,1.0
4258793929965832177,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3X5-C2BC-U63E-3F9UW,2.0,1.0
7012979492225144000,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3X5-C2BC-U63E-3F9UW,5.0,2.0
6368809476861565662,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3X5-C2BC-U63E-3F9UW,5.0,2.0
2519168902297559601,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3X5-C2BC-U63E-3F9UW,11.0,2.0
13779078838480273987,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3X5-C2BC-U63E-3F9UW,14.0,2.0
12802254094268666079,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3X5-C2BC-U63E-3F9UW,8.0,2.0
6484067806476638769,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3X5-C2BC-U63E-3F9UW,10.0,2.0
4310877478941532443,329358,2017-02-18 04:12:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3X5-C2BC-U63E-3F9UW,2.0,2.0
16414783867570352502,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3X5-C2BC-U63E-3F9UW,3.0,2.0
14493939559141646687,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3X5-C2BC-U63E-3F9UW,10.0,6.0
2010564057202445653,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3X5-C2BC-U63E-3F9UW,10.0,6.0
14766849862560694396,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3X5-C2BC-U63E-3F9UW,6.0,6.0
3750239606441668577,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3X5-C2BC-U63E-3F9UW,5.0,1.0
3977216228988553195,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3X5-C2BC-U63E-3F9UW,5.0,1.0
16794919589942751555,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3X5-C2BC-U63E-3F9UW,12.0,1.0
1394878170586899467,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3X5-C2BC-U63E-3F9UW,7.0,3.0
9972797029214919589,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3X5-C2BC-U63E-3F9UW,10.0,3.0
686119445763504582,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3X5-C2BC-U63E-3F9UW,10.0,3.0
12716977436821925654,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3X5-C2BC-U63E-3F9UW,20.0,1.0
4166141824889611769,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3X5-C2BC-U63E-3F9UW,10.0,1.0
2861864966353515429,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3X5-C2BC-U63E-3F9UW,15.0,1.0
15456602975594571184,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3X5-C2BC-U63E-3F9UW,10.0,1.0
7694377977795232688,323670,2017-02-02 06:36:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L3X5-C2BC-U63E-3F9UW,497.75,1.0
