ID,Height,timestamp,Type,From,To,Amount,Fee
14634239588391232913,780527,2020-08-03 11:29:03,Ordinary Payment,S-25Z2-SJ6A-X8TN-GX9KD,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.0441
2189615429570622488,739365,2020-04-10 15:15:33,Ordinary Payment,S-25Z2-SJ6A-X8TN-GX9KD,S-L4M5-RXUQ-4FK8-FKFGG,2.0,0.0588
8799881011870254336,739320,2020-04-10 12:22:18,Ordinary Payment,S-J97N-N5QN-LDFC-9VSEE,S-25Z2-SJ6A-X8TN-GX9KD,2.0,0.05145
1160006759174614668,738770,2020-04-08 23:16:44,Ordinary Payment,S-25Z2-SJ6A-X8TN-GX9KD,S-643N-9N9Y-F275-8MPMY,3.0,0.02205
1102844792593411500,738733,2020-04-08 21:05:04,Ordinary Payment,S-RLG2-SZWZ-BQ7N-GMB6N,S-25Z2-SJ6A-X8TN-GX9KD,1.0,0.0441
12602506589923126837,735410,2020-03-30 13:28:09,Ordinary Payment,S-25Z2-SJ6A-X8TN-GX9KD,S-L2X7-GC7Y-SY6K-DQQVD,2.0,0.05145
7370315011388595645,735188,2020-03-29 22:47:14,Ordinary Payment,S-WRN8-M879-WJHG-E4TPB,S-25Z2-SJ6A-X8TN-GX9KD,4.0,0.0441
17840833997777947038,735015,2020-03-29 10:51:57,Ordinary Payment,S-25Z2-SJ6A-X8TN-GX9KD,S-CJ67-GZF9-UQU5-FJR7M,1.0,0.0441
1001889150379413804,734702,2020-03-28 14:29:22,Ordinary Payment,S-25Z2-SJ6A-X8TN-GX9KD,S-97YF-ST5H-3QD2-5HKDB,4.0,0.00735
17175778347842742905,734086,2020-03-26 21:14:06,Ordinary Payment,S-63PB-V8MJ-7REC-4VAYF,S-25Z2-SJ6A-X8TN-GX9KD,1.0,0.0294
13822988328724993421,733509,2020-03-25 06:20:04,Ordinary Payment,S-25Z2-SJ6A-X8TN-GX9KD,S-GZ2U-2AZA-DDWM-6LRA6,2.0,0.0294
17741756390033195425,732943,2020-03-23 16:10:35,Ordinary Payment,S-25Z2-SJ6A-X8TN-GX9KD,S-ETPL-4TYT-4NR3-BLLX5,2.0,0.0147
10375769697587566710,731997,2020-03-21 00:39:28,Ordinary Payment,S-25Z2-SJ6A-X8TN-GX9KD,S-MTGV-Z4U4-5VPK-E3RRD,18.0,0.03675
5521658507263168192,731944,2020-03-20 21:32:44,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-25Z2-SJ6A-X8TN-GX9KD,7.0,0.05145
6587404436705314519,731136,2020-03-18 15:00:21,Ordinary Payment,S-Q3Q4-RVUF-8CST-2JC28,S-25Z2-SJ6A-X8TN-GX9KD,5.0,0.05145
203940403001946856,730072,2020-03-15 15:27:11,Ordinary Payment,S-25Z2-SJ6A-X8TN-GX9KD,S-3NNV-SKJ5-H4KU-BWYH2,2.0,0.05145
8957549491394816691,729776,2020-03-14 20:09:27,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-25Z2-SJ6A-X8TN-GX9KD,1.0,0.0588
5716944458617472247,729347,2020-03-13 15:03:01,Ordinary Payment,S-NT73-KMDP-X2MS-HFNQW,S-25Z2-SJ6A-X8TN-GX9KD,1.0,0.0441
8463731619079861150,729199,2020-03-13 05:05:44,Ordinary Payment,S-25Z2-SJ6A-X8TN-GX9KD,S-BPAU-5U8S-N324-EH5VZ,9.0,0.0588
9016991254571629785,729055,2020-03-12 19:34:55,Ordinary Payment,S-48YB-MG5D-XHHC-5VKJ6,S-25Z2-SJ6A-X8TN-GX9KD,17.0,0.03675
8325145069464995825,728112,2020-03-10 03:56:51,Ordinary Payment,S-TNM5-WR2V-QR4G-72G5Z,S-25Z2-SJ6A-X8TN-GX9KD,3.0,0.0294
16997717170596158454,725569,2020-03-03 01:03:48,Ordinary Payment,S-25Z2-SJ6A-X8TN-GX9KD,S-6ZKZ-P5YA-TRRL-5XMXR,6.0,0.0294
11202406245866444190,722927,2020-02-24 15:27:19,Ordinary Payment,S-UELU-2Y6W-N6VC-EH98L,S-25Z2-SJ6A-X8TN-GX9KD,9.0,0.02205
4332873408449900780,722512,2020-02-23 11:55:27,Ordinary Payment,S-25Z2-SJ6A-X8TN-GX9KD,S-BKQT-7VSP-DRWY-2MMKQ,1.0,0.0441
17163473310740555739,722022,2020-02-22 03:06:05,Ordinary Payment,S-25Z2-SJ6A-X8TN-GX9KD,S-U773-V9UZ-7EFV-34AL8,3.0,0.02205
2379334912635047279,721225,2020-02-19 21:22:28,Ordinary Payment,S-BNMQ-LGH7-W9UE-9RBJN,S-25Z2-SJ6A-X8TN-GX9KD,1.0,0.00735
8181480600202707129,719528,2020-02-15 03:35:12,Ordinary Payment,S-2AY5-4TA2-MPDM-E5JAC,S-25Z2-SJ6A-X8TN-GX9KD,3.0,0.00735
9100154977878320695,714344,2020-01-31 15:19:00,Ordinary Payment,S-25Z2-SJ6A-X8TN-GX9KD,S-EKR4-4QYW-9U7S-G3GAB,7.0,0.02205
15236412147245455608,714180,2020-01-31 04:14:05,Ordinary Payment,S-25Z2-SJ6A-X8TN-GX9KD,S-H6NG-XTRL-JUGU-BT484,1.0,0.02205
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-25Z2-SJ6A-X8TN-GX9KD,10.0,0.08085
