ID,Height,timestamp,Type,From,To,Amount,Fee
2116240554374105558,385369,2017-07-25 05:38:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BDUP-NYDQ-YVYS-5TC5M,0.0,1.0
6282770925864886768,385002,2017-07-24 06:45:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BDUP-NYDQ-YVYS-5TC5M,0.0,1.0
17356617549429439644,384654,2017-07-23 04:50:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BDUP-NYDQ-YVYS-5TC5M,0.0,1.0
4353138319415825263,384265,2017-07-21 19:49:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BDUP-NYDQ-YVYS-5TC5M,0.0,1.0
17855353401087396192,384220,2017-07-21 15:40:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BDUP-NYDQ-YVYS-5TC5M,0.0,1.0
17142964764039205328,383630,2017-07-19 22:20:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BDUP-NYDQ-YVYS-5TC5M,0.0,1.0
1609120932933844535,17495,2014-09-29 10:46:03,Ordinary Payment,S-BDUP-NYDQ-YVYS-5TC5M,S-XHQ2-VKF8-X82E-BN3DM,1799.0,1.0
755504169501058103,17457,2014-09-29 08:12:15,Ordinary Payment,S-AZ37-TEBW-VDKS-H7XAW,S-BDUP-NYDQ-YVYS-5TC5M,1800.0,2.0
15141709451756904365,16863,2014-09-27 16:03:05,Ordinary Payment,S-BDUP-NYDQ-YVYS-5TC5M,S-XHQ2-VKF8-X82E-BN3DM,1799.0,1.0
8367993679523733114,15781,2014-09-24 15:27:46,Ordinary Payment,S-AZ37-TEBW-VDKS-H7XAW,S-BDUP-NYDQ-YVYS-5TC5M,1800.0,2.0
14131225088479726690,14846,2014-09-22 00:06:15,Ordinary Payment,S-BDUP-NYDQ-YVYS-5TC5M,S-XHQ2-VKF8-X82E-BN3DM,959.0,1.0
8531566389797447502,14834,2014-09-21 23:33:50,Ordinary Payment,S-AZ37-TEBW-VDKS-H7XAW,S-BDUP-NYDQ-YVYS-5TC5M,960.0,1.0
1408979812950236238,14409,2014-09-20 19:10:51,Ordinary Payment,S-BDUP-NYDQ-YVYS-5TC5M,S-XHQ2-VKF8-X82E-BN3DM,539.0,1.0
3853300847323776727,14409,2014-09-20 19:10:51,Ordinary Payment,S-BDUP-NYDQ-YVYS-5TC5M,S-XHQ2-VKF8-X82E-BN3DM,1799.0,1.0
4111267398757860799,14409,2014-09-20 19:10:51,Ordinary Payment,S-BDUP-NYDQ-YVYS-5TC5M,S-XHQ2-VKF8-X82E-BN3DM,899.0,1.0
17257816484545352203,14334,2014-09-20 14:18:12,Ordinary Payment,S-AZ37-TEBW-VDKS-H7XAW,S-BDUP-NYDQ-YVYS-5TC5M,540.0,1.0
3658825350253782405,14223,2014-09-20 06:38:18,Ordinary Payment,S-AZ37-TEBW-VDKS-H7XAW,S-BDUP-NYDQ-YVYS-5TC5M,1800.0,2.0
4765077899863900151,14021,2014-09-19 16:33:25,Ordinary Payment,S-AZ37-TEBW-VDKS-H7XAW,S-BDUP-NYDQ-YVYS-5TC5M,900.0,1.0
15773070381287959914,14017,2014-09-19 16:11:56,Ordinary Payment,S-BDUP-NYDQ-YVYS-5TC5M,S-XHQ2-VKF8-X82E-BN3DM,2699.0,1.0
499664450030558363,14017,2014-09-19 16:11:56,Ordinary Payment,S-BDUP-NYDQ-YVYS-5TC5M,S-XHQ2-VKF8-X82E-BN3DM,3799.0,1.0
1056242373534923500,14017,2014-09-19 16:11:56,Ordinary Payment,S-BDUP-NYDQ-YVYS-5TC5M,S-XHQ2-VKF8-X82E-BN3DM,719.0,1.0
7614492037941254054,13836,2014-09-19 04:38:41,Ordinary Payment,S-AZ37-TEBW-VDKS-H7XAW,S-BDUP-NYDQ-YVYS-5TC5M,3800.0,4.0
390758643258133846,13498,2014-09-18 06:00:44,Ordinary Payment,S-AZ37-TEBW-VDKS-H7XAW,S-BDUP-NYDQ-YVYS-5TC5M,720.0,1.0
15040860036747685700,13292,2014-09-17 16:11:21,Ordinary Payment,S-AZ37-TEBW-VDKS-H7XAW,S-BDUP-NYDQ-YVYS-5TC5M,2700.0,3.0
10428205049869060500,13009,2014-09-16 21:23:09,Ordinary Payment,S-BDUP-NYDQ-YVYS-5TC5M,S-XHQ2-VKF8-X82E-BN3DM,1199.0,1.0
9207971610647597281,12958,2014-09-16 17:51:38,Ordinary Payment,S-AZ37-TEBW-VDKS-H7XAW,S-BDUP-NYDQ-YVYS-5TC5M,1200.0,1.0
9808808364571559333,12916,2014-09-16 14:51:18,Ordinary Payment,S-BDUP-NYDQ-YVYS-5TC5M,S-XHQ2-VKF8-X82E-BN3DM,989.0,1.0
11796493768817141090,12690,2014-09-15 23:46:36,Ordinary Payment,S-AZ37-TEBW-VDKS-H7XAW,S-BDUP-NYDQ-YVYS-5TC5M,990.0,1.0
18230818094260276087,12649,2014-09-15 21:08:49,Ordinary Payment,S-BDUP-NYDQ-YVYS-5TC5M,S-XHQ2-VKF8-X82E-BN3DM,1149.0,1.0
2525506025891517758,12312,2014-09-14 22:25:21,Ordinary Payment,S-AZ37-TEBW-VDKS-H7XAW,S-BDUP-NYDQ-YVYS-5TC5M,1150.0,1.0
13560456911434090690,11710,2014-09-13 06:12:05,Ordinary Payment,S-BDUP-NYDQ-YVYS-5TC5M,S-XHQ2-VKF8-X82E-BN3DM,2499.0,1.0
16797995034838491978,11694,2014-09-13 05:01:59,Ordinary Payment,S-AZ37-TEBW-VDKS-H7XAW,S-BDUP-NYDQ-YVYS-5TC5M,2500.0,3.0
44792704157768409,10356,2014-09-09 11:40:06,Ordinary Payment,S-BDUP-NYDQ-YVYS-5TC5M,S-XHQ2-VKF8-X82E-BN3DM,1849.0,1.0
7342776742210479052,10340,2014-09-09 10:26:39,Ordinary Payment,S-AZ37-TEBW-VDKS-H7XAW,S-BDUP-NYDQ-YVYS-5TC5M,1850.0,2.0
13492421595160523119,9588,2014-09-07 08:09:31,Ordinary Payment,S-BDUP-NYDQ-YVYS-5TC5M,S-XHQ2-VKF8-X82E-BN3DM,1849.0,1.0
3201129432974281591,9577,2014-09-07 07:16:51,Ordinary Payment,S-AZ37-TEBW-VDKS-H7XAW,S-BDUP-NYDQ-YVYS-5TC5M,1850.0,2.0
