ID,Height,timestamp,Type,From,To,Amount,Fee
2996077979047919219,949358,2021-11-15 21:19:52,Ordinary Payment,S-QFBB-Y7ZR-CL36-9GA8C,S-HK9D-P74Q-XDEJ-D6PGM,24327.48805462,0.02205
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QFBB-Y7ZR-CL36-9GA8C,1e-08,0.58065
10507778147035674935,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QFBB-Y7ZR-CL36-9GA8C,0.0,1.0
1109290409725620370,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QFBB-Y7ZR-CL36-9GA8C,0.0,1.0
5238516940421489178,484229,2018-04-27 17:24:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QFBB-Y7ZR-CL36-9GA8C,0.0,1.0
9392992816335340877,456950,2018-02-10 09:41:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QFBB-Y7ZR-CL36-9GA8C,6279.13244898,2.0
4654397533174252625,452842,2018-01-29 22:08:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QFBB-Y7ZR-CL36-9GA8C,3044.37765563,1.0
10447165462958373802,452452,2018-01-28 19:55:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QFBB-Y7ZR-CL36-9GA8C,15000.0,1.0
7684013840591648429,452425,2018-01-28 17:58:47,Account Update,S-QFBB-Y7ZR-CL36-9GA8C,,0.0,1.0
5305907291959018157,452424,2018-01-28 17:39:12,Ordinary Payment,S-PFW6-8SG2-2297-4HP5W,S-QFBB-Y7ZR-CL36-9GA8C,5.0,1.0
