ID,Height,timestamp,Type,From,To,Amount,Fee
16015246197975612683,469006,2018-03-16 02:56:18,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-RCW9-QHDS-F3V3-FVY76,0.0,1.0
13293882919470906902,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RCW9-QHDS-F3V3-FVY76,1.72716027,1.0
824185253648408424,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RCW9-QHDS-F3V3-FVY76,2.93509073,1.0
5838398032548460579,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-RCW9-QHDS-F3V3-FVY76,0.0009,1.0
15593468484843601625,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RCW9-QHDS-F3V3-FVY76,0.53032446,1.0
4178000599114714929,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RCW9-QHDS-F3V3-FVY76,0.49079976,1.0
1352275826993890990,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RCW9-QHDS-F3V3-FVY76,0.74833442,1.0
15577201778691834397,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RCW9-QHDS-F3V3-FVY76,0.51853639,1.0
12001627133107955746,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RCW9-QHDS-F3V3-FVY76,9.58805209,1.0
6300391275980421237,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RCW9-QHDS-F3V3-FVY76,3.23478507,1.0
2380372447224789516,386943,2017-07-29 14:48:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RCW9-QHDS-F3V3-FVY76,27.11628898,1.0
5965241193634900855,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RCW9-QHDS-F3V3-FVY76,17.64517972,1.0
7886091338868695586,385784,2017-07-26 09:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RCW9-QHDS-F3V3-FVY76,20.25879622,1.0
4222366088580205183,385179,2017-07-24 17:24:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RCW9-QHDS-F3V3-FVY76,21.24984662,1.0
12580100376781587537,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RCW9-QHDS-F3V3-FVY76,23.95632069,1.0
793254721311157138,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RCW9-QHDS-F3V3-FVY76,0.66706607,1.0
6328102056610643643,382599,2017-07-17 01:24:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RCW9-QHDS-F3V3-FVY76,20.19710072,1.0
16620151526440495542,382148,2017-07-15 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RCW9-QHDS-F3V3-FVY76,34.60827956,1.0
16134825779755273964,381272,2017-07-13 07:47:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RCW9-QHDS-F3V3-FVY76,21.87284916,1.0
12086093643287312818,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RCW9-QHDS-F3V3-FVY76,0.04853911,1.0
17035937123853267314,380157,2017-07-10 05:09:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RCW9-QHDS-F3V3-FVY76,20.22901371,1.0
7265000509993615826,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RCW9-QHDS-F3V3-FVY76,20.58353485,1.0
1218551757430469145,378876,2017-07-06 15:16:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RCW9-QHDS-F3V3-FVY76,20.3034603,1.0
12591127008732828048,378473,2017-07-05 11:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RCW9-QHDS-F3V3-FVY76,35.72998188,1.0
18353374430652667298,378249,2017-07-04 21:15:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RCW9-QHDS-F3V3-FVY76,20.31515298,1.0
2847812528836784791,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RCW9-QHDS-F3V3-FVY76,0.20557469,1.0
8573318981350431334,378066,2017-07-04 09:08:24,Bid Order Placement,S-RCW9-QHDS-F3V3-FVY76,,0.0,1.0
2024935869452758531,378038,2017-07-04 07:09:45,Bid Order Placement,S-RCW9-QHDS-F3V3-FVY76,,0.0,1.0
14767306672176323603,377724,2017-07-03 09:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RCW9-QHDS-F3V3-FVY76,20.17795201,1.0
15698920882555317403,377436,2017-07-02 14:14:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RCW9-QHDS-F3V3-FVY76,21.08416348,1.0
4137297427751090077,377071,2017-07-01 14:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RCW9-QHDS-F3V3-FVY76,26.45818279,1.0
9662516266888059611,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RCW9-QHDS-F3V3-FVY76,17.42353053,1.0
6204686046438007920,376594,2017-06-30 06:13:44,Reward Recipient Assignment,S-RCW9-QHDS-F3V3-FVY76,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11736932754616919180,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RCW9-QHDS-F3V3-FVY76,0.41742086,1.0
13645707964152209359,375779,2017-06-27 23:22:43,Reward Recipient Assignment,S-RCW9-QHDS-F3V3-FVY76,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6574953368169928457,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RCW9-QHDS-F3V3-FVY76,0.15867967,1.0
8458858522576585334,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RCW9-QHDS-F3V3-FVY76,0.04756106,1.0
8940099354890256680,375557,2017-06-27 08:44:51,Reward Recipient Assignment,S-RCW9-QHDS-F3V3-FVY76,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18217498390937153903,375420,2017-06-26 23:17:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RCW9-QHDS-F3V3-FVY76,1.43803533,1.0
15247744078108305383,375223,2017-06-26 10:19:28,Reward Recipient Assignment,S-RCW9-QHDS-F3V3-FVY76,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17225491657682407222,375197,2017-06-26 08:40:00,Reward Recipient Assignment,S-RCW9-QHDS-F3V3-FVY76,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11526152027053866313,375183,2017-06-26 07:38:00,Reward Recipient Assignment,S-RCW9-QHDS-F3V3-FVY76,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7614460513932779833,375174,2017-06-26 06:44:05,Reward Recipient Assignment,S-RCW9-QHDS-F3V3-FVY76,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10194969588161278489,375041,2017-06-25 21:54:38,Reward Recipient Assignment,S-RCW9-QHDS-F3V3-FVY76,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7628674177706797837,374859,2017-06-25 09:46:10,Reward Recipient Assignment,S-RCW9-QHDS-F3V3-FVY76,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14056587284970520647,374540,2017-06-24 12:34:07,Reward Recipient Assignment,S-RCW9-QHDS-F3V3-FVY76,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18222200659668550078,373758,2017-06-22 07:41:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCW9-QHDS-F3V3-FVY76,16.61999999,1.0
2971324592156681598,373431,2017-06-21 10:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCW9-QHDS-F3V3-FVY76,15.34,1.0
3404343003048651764,373234,2017-06-20 20:55:15,Reward Recipient Assignment,S-RCW9-QHDS-F3V3-FVY76,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
922028112241030956,373191,2017-06-20 17:38:38,Reward Recipient Assignment,S-RCW9-QHDS-F3V3-FVY76,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
735502441549590353,373110,2017-06-20 12:35:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCW9-QHDS-F3V3-FVY76,16.77,1.0
9571440555207501735,372899,2017-06-19 22:02:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCW9-QHDS-F3V3-FVY76,17.0,1.0
295577530831029581,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCW9-QHDS-F3V3-FVY76,71.5,1.0
7665024071171054500,372557,2017-06-18 23:12:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCW9-QHDS-F3V3-FVY76,16.84,1.0
3970912549927872989,372185,2017-06-17 22:17:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCW9-QHDS-F3V3-FVY76,164.35999999,1.0
12766392210675155170,372075,2017-06-17 14:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCW9-QHDS-F3V3-FVY76,17.0,1.0
417482127766360536,371665,2017-06-16 11:17:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCW9-QHDS-F3V3-FVY76,17.0,1.0
12908889758523386319,371481,2017-06-15 23:11:18,Reward Recipient Assignment,S-RCW9-QHDS-F3V3-FVY76,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15141208317056183134,371459,2017-06-15 21:57:07,Reward Recipient Assignment,S-RCW9-QHDS-F3V3-FVY76,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14641169270771100627,371362,2017-06-15 15:07:09,Reward Recipient Assignment,S-RCW9-QHDS-F3V3-FVY76,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10549505732966157081,370963,2017-06-14 12:42:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCW9-QHDS-F3V3-FVY76,37.52999999,1.0
224316435554157101,370729,2017-06-13 20:37:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCW9-QHDS-F3V3-FVY76,18.15,1.0
2705469680787545805,370539,2017-06-13 07:44:56,Reward Recipient Assignment,S-RCW9-QHDS-F3V3-FVY76,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5856145019532828386,370534,2017-06-13 07:37:31,Reward Recipient Assignment,S-RCW9-QHDS-F3V3-FVY76,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4110215034577471783,370264,2017-06-12 13:14:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCW9-QHDS-F3V3-FVY76,15.25999999,1.0
6283524179680144465,369934,2017-06-11 15:27:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCW9-QHDS-F3V3-FVY76,15.00999999,1.0
12272837924359107610,369507,2017-06-10 10:55:21,Reward Recipient Assignment,S-RCW9-QHDS-F3V3-FVY76,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14562950535928548509,369452,2017-06-10 06:52:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RCW9-QHDS-F3V3-FVY76,20.68999999,1.0
12559678117783604993,368326,2017-06-07 03:36:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RCW9-QHDS-F3V3-FVY76,20.43,1.0
17801223561832807948,367349,2017-06-04 10:08:42,Account Update,S-RCW9-QHDS-F3V3-FVY76,,0.0,1.0
7524606610741575853,367320,2017-06-04 08:15:39,Reward Recipient Assignment,S-RCW9-QHDS-F3V3-FVY76,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2379456923018441831,367044,2017-06-03 13:45:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RCW9-QHDS-F3V3-FVY76,4.61032777,1.0
10262656617131024964,366663,2017-06-02 12:26:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RCW9-QHDS-F3V3-FVY76,2.3058922,1.0
4180421948448736724,366262,2017-06-01 09:06:11,Reward Recipient Assignment,S-RCW9-QHDS-F3V3-FVY76,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9836728965137906322,366247,2017-06-01 08:13:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RCW9-QHDS-F3V3-FVY76,0.72197831,1.0
8920158879268865466,365896,2017-05-31 08:49:08,Reward Recipient Assignment,S-RCW9-QHDS-F3V3-FVY76,S-E925-FACX-C2X8-49772,0.0,1.0
13351195040353732990,365886,2017-05-31 07:51:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RCW9-QHDS-F3V3-FVY76,0.82952925,1.0
14073454628379407793,365511,2017-05-30 07:01:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RCW9-QHDS-F3V3-FVY76,0.78984457,1.0
9927866028263802399,365144,2017-05-29 06:11:59,Reward Recipient Assignment,S-RCW9-QHDS-F3V3-FVY76,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16291144675566339451,364829,2017-05-28 08:55:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RCW9-QHDS-F3V3-FVY76,1.0,1.0
5488509889658561597,363565,2017-05-24 20:40:58,Reward Recipient Assignment,S-RCW9-QHDS-F3V3-FVY76,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3335341000788970500,363563,2017-05-24 20:23:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RCW9-QHDS-F3V3-FVY76,1.0,1.0
