ID,Height,timestamp,Type,From,To,Amount,Fee
5380799706568206172,780361,2020-08-03 00:31:41,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-4Y3L-HTP3-9HX5-2QU9P,8.86075,0.0735
16049337187458549001,742596,2020-04-19 16:03:03,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-BKQT-7VSP-DRWY-2MMKQ,1.0,0.0294
3931042406928230784,741674,2020-04-17 02:10:42,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-8QR7-39F5-5P4R-8LBEP,1.0,0.0294
8486063797894426565,740317,2020-04-13 07:09:26,Ordinary Payment,S-YNNP-R4PN-SZUT-8LQ6C,S-8QR7-39F5-5P4R-8LBEP,1.0,0.0588
5118755578835205455,739200,2020-04-10 04:19:11,Ordinary Payment,S-D29T-CQPL-CJNJ-7VVD3,S-8QR7-39F5-5P4R-8LBEP,4.0,0.03675
289750703989525648,739183,2020-04-10 03:22:18,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-QFXM-4GF6-PZQC-2K8G7,5.0,0.02205
15671880561155240378,738958,2020-04-09 11:57:05,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-YTGL-32PC-PJ84-77WBP,1.0,0.00735
2920345935008529114,737832,2020-04-06 08:15:32,Ordinary Payment,S-R894-CKVK-KWH6-3EJEH,S-8QR7-39F5-5P4R-8LBEP,7.0,0.0441
2982656592796291458,737725,2020-04-06 01:27:00,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-AKBB-E5JE-LSSD-EFXJ2,4.0,0.0441
7744262904345541334,737558,2020-04-05 14:08:58,Ordinary Payment,S-8XBZ-LTAR-3Q2A-FVCYP,S-8QR7-39F5-5P4R-8LBEP,6.0,0.0294
3862007219519481676,737331,2020-04-04 22:49:24,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-QH7W-CS3K-9C4Y-7HR4T,3.0,0.03675
13492276153274016804,736854,2020-04-03 14:33:09,Ordinary Payment,S-6HEU-PTRF-UEYY-DDEVM,S-8QR7-39F5-5P4R-8LBEP,1.0,0.0588
588579239944812267,736381,2020-04-02 07:00:33,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-2HN5-KVED-SP5Z-G2K9B,3.0,0.0294
17153983239685493655,736318,2020-04-02 02:31:29,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-RLF8-4HRP-HSTE-AAJ2Q,6.0,0.0147
1626283384069265888,735820,2020-03-31 17:25:05,Ordinary Payment,S-5KBL-BWFL-BBPN-EW4CX,S-8QR7-39F5-5P4R-8LBEP,2.0,0.03675
7788288413806856053,735733,2020-03-31 11:38:58,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-Q5Q3-X9NX-6KXA-G697H,25.0,0.03675
1389737335531995044,735015,2020-03-29 10:51:57,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-7HJS-D966-YC7M-2JBDV,10.0,0.03675
7701906386000765926,734496,2020-03-28 00:25:37,Ordinary Payment,S-VLXN-VWUE-JA7V-28C8G,S-8QR7-39F5-5P4R-8LBEP,1.0,0.0588
17963482615228800666,734298,2020-03-27 11:23:34,Ordinary Payment,S-CAAT-S89S-PPSD-HP299,S-8QR7-39F5-5P4R-8LBEP,37.0,0.0294
651161150615316529,733619,2020-03-25 13:52:02,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-8XWA-3JU2-WZLP-AUPTP,5.0,0.03675
13783710857499927136,733399,2020-03-24 23:10:09,Ordinary Payment,S-8FVR-RV3P-8JVW-58QK8,S-8QR7-39F5-5P4R-8LBEP,4.0,0.0588
2958873246006209115,732936,2020-03-23 15:57:23,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-BMDR-AHDX-DLBQ-9HMS2,7.0,0.0294
1447032056007363885,732765,2020-03-23 04:11:02,Ordinary Payment,S-ANAU-FANB-VCYS-EW9ZT,S-8QR7-39F5-5P4R-8LBEP,1.0,0.0294
16116839387685761551,732356,2020-03-22 00:50:39,Ordinary Payment,S-XYPT-3Z5R-M2CP-839AV,S-8QR7-39F5-5P4R-8LBEP,3.0,0.00735
2882181631830040808,732184,2020-03-21 13:03:43,Ordinary Payment,S-4EYN-29UG-6ZS2-EWL7D,S-8QR7-39F5-5P4R-8LBEP,3.0,0.0588
10154196047224637437,731365,2020-03-19 06:08:04,Ordinary Payment,S-4GVQ-3L66-ZRQY-2EWEF,S-8QR7-39F5-5P4R-8LBEP,7.0,0.0588
5305767940445064739,727398,2020-03-08 04:11:24,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-BD9T-B9W6-8BPJ-BJPF8,3.0,0.0147
11915594259593144009,727159,2020-03-07 11:38:59,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-XR3J-UHBL-6NLK-G5RG6,12.0,0.0588
12450477139572014368,727141,2020-03-07 10:46:33,Ordinary Payment,S-6BYZ-UNFR-2KU7-6HW3N,S-8QR7-39F5-5P4R-8LBEP,8.0,0.0294
9982112374752953104,727120,2020-03-07 09:19:36,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-DGDW-HFHZ-FW6P-DRRLQ,29.0,0.0588
4597562015803231660,726778,2020-03-06 10:18:38,Ordinary Payment,S-EVPG-GAEP-TX67-ESH54,S-8QR7-39F5-5P4R-8LBEP,6.0,0.0147
7596413756059984246,726531,2020-03-05 17:58:56,Ordinary Payment,S-XDVE-D8ZX-YFZ9-G478G,S-8QR7-39F5-5P4R-8LBEP,27.0,0.05145
6446257193282620417,726428,2020-03-05 10:48:13,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-HE7E-SEQE-H6UK-ABK75,1.0,0.05145
15810803275570661002,726231,2020-03-04 21:45:25,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-8QR7-39F5-5P4R-8LBEP,4.0,0.0147
849342176507119671,725666,2020-03-03 07:39:52,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-R48B-YKVU-XN3J-58JYZ,1.0,0.0588
6608055498330471833,725650,2020-03-03 06:41:17,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-HJNU-PUSW-CXNN-34G35,1.0,0.0588
3160522543008274938,725289,2020-03-02 06:18:58,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-LDDN-FQGB-T3BQ-BZKLN,1.0,0.02205
2554602288287071132,724325,2020-02-28 13:32:45,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-GRE3-9QQP-H7Q3-8K2B2,4.0,0.0294
7765245198799556600,723909,2020-02-27 09:28:56,Ordinary Payment,S-XN3C-8EC7-3QSD-FED7J,S-8QR7-39F5-5P4R-8LBEP,7.0,0.0294
14055861566692794746,722989,2020-02-24 19:52:29,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-RQ5S-LLFV-4WRT-D2S4T,1.0,0.0588
11039982927439589667,721701,2020-02-21 05:19:26,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-3TZG-KVNA-PUXW-7TZ79,3.0,0.0441
7755863517441972900,720850,2020-02-18 20:00:17,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-72YY-9B7E-VJKH-3TMAN,2.0,0.0588
5861599341840962816,719637,2020-02-15 10:46:52,Ordinary Payment,S-DGTS-YJDV-HKAK-BHXP5,S-8QR7-39F5-5P4R-8LBEP,6.0,0.0588
8932154331752733119,718110,2020-02-11 04:29:39,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-3LXM-RR9P-86RS-47N3X,3.0,0.0588
8140104969301745803,718006,2020-02-10 21:32:16,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-8QR7-39F5-5P4R-8LBEP,3.0,0.03675
13485056344931748855,717887,2020-02-10 13:14:17,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-VEEQ-EK64-N9FM-EZXZC,1.0,0.03675
18302133088341188741,717384,2020-02-09 03:38:53,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-RZ3Y-NXPJ-2QQM-3289P,1.0,0.05145
7736327180467361142,717134,2020-02-08 10:50:40,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-8QR7-39F5-5P4R-8LBEP,1.0,0.0441
18338329412308747228,716773,2020-02-07 10:22:55,Ordinary Payment,S-Z6Q7-E65T-6GEH-DM6WF,S-8QR7-39F5-5P4R-8LBEP,1.0,0.05145
12484464912155340463,716291,2020-02-06 02:10:23,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-DG8H-TNA4-DVYR-2LWTD,2.0,0.02205
3414386763302174605,715565,2020-02-04 00:58:51,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-8QR7-39F5-5P4R-8LBEP,1.0,0.05145
15982336735012423934,715334,2020-02-03 09:30:26,Ordinary Payment,S-UKTE-6L2V-6KWW-6QNSW,S-8QR7-39F5-5P4R-8LBEP,1.0,0.0588
8880626671731768545,714313,2020-01-31 12:59:11,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-DKP7-H7NC-4EP2-2R56K,1.0,0.0294
14519641469948903381,714258,2020-01-31 09:20:51,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-FY6J-8CYE-47M2-FESYV,7.0,0.0294
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8QR7-39F5-5P4R-8LBEP,10.0,0.06615
