ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XXHD-FVFQ-ZVF4-7KB9T,1e-08,0.3969
14536465346060507484,396194,2017-08-24 11:35:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XXHD-FVFQ-ZVF4-7KB9T,50.73086972,1.0
10429283277073856457,394848,2017-08-20 17:22:54,Ordinary Payment,S-XXHD-FVFQ-ZVF4-7KB9T,S-EFLZ-E7XB-R7C5-D6T5W,5610.0,1.0
9268884380426565324,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XXHD-FVFQ-ZVF4-7KB9T,35.73379267,1.0
6856090556309199829,393323,2017-08-16 10:52:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XXHD-FVFQ-ZVF4-7KB9T,37.68921495,1.0
8624944955518575930,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XXHD-FVFQ-ZVF4-7KB9T,21.17150744,1.0
10494212283654008758,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XXHD-FVFQ-ZVF4-7KB9T,56.01005203,1.0
1136627566743214974,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XXHD-FVFQ-ZVF4-7KB9T,91.27822166,1.0
12434579958232930720,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XXHD-FVFQ-ZVF4-7KB9T,15.36044475,1.0
8007184401819890079,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XXHD-FVFQ-ZVF4-7KB9T,42.47388198,1.0
296588900584459954,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XXHD-FVFQ-ZVF4-7KB9T,31.58253096,1.0
9974268320367626418,390554,2017-08-08 16:57:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XXHD-FVFQ-ZVF4-7KB9T,41.96649204,1.0
11481476035878393933,390180,2017-08-07 16:02:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XXHD-FVFQ-ZVF4-7KB9T,24.34985049,1.0
390481066762203289,389827,2017-08-06 16:42:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XXHD-FVFQ-ZVF4-7KB9T,46.99469848,1.0
8537531118867480613,389414,2017-08-05 12:37:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XXHD-FVFQ-ZVF4-7KB9T,52.72650412,1.0
11062458885415909087,389022,2017-08-04 10:41:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XXHD-FVFQ-ZVF4-7KB9T,887.83819525,1.0
1228304978696787113,388774,2017-08-03 17:33:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XXHD-FVFQ-ZVF4-7KB9T,42.69048447,1.0
9117236212491996163,388405,2017-08-02 16:54:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XXHD-FVFQ-ZVF4-7KB9T,87.95785615,1.0
15081552604683240308,387984,2017-08-01 12:51:20,Reward Recipient Assignment,S-XXHD-FVFQ-ZVF4-7KB9T,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6828102324144339946,387191,2017-07-30 07:33:11,Reward Recipient Assignment,S-XXHD-FVFQ-ZVF4-7KB9T,S-XXHD-FVFQ-ZVF4-7KB9T,0.0,1.0
11126735937701737853,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,2.5800206,1.0
12852770586659334161,387025,2017-07-29 20:11:08,Reward Recipient Assignment,S-XXHD-FVFQ-ZVF4-7KB9T,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13182643572896039489,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,0.21984455,1.0
7830304889735932285,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,0.21984455,1.0
14351577241817870803,386131,2017-07-27 08:09:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XXHD-FVFQ-ZVF4-7KB9T,2.21092794,1.0
11193208725617116073,385844,2017-07-26 13:31:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XXHD-FVFQ-ZVF4-7KB9T,13.85368831,1.0
6233137955194571135,385595,2017-07-25 20:57:14,Reward Recipient Assignment,S-XXHD-FVFQ-ZVF4-7KB9T,S-XXHD-FVFQ-ZVF4-7KB9T,0.0,1.0
13794194976197202941,385529,2017-07-25 16:21:14,Reward Recipient Assignment,S-XXHD-FVFQ-ZVF4-7KB9T,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3952839674388084712,385461,2017-07-25 11:56:11,Reward Recipient Assignment,S-XXHD-FVFQ-ZVF4-7KB9T,S-XXHD-FVFQ-ZVF4-7KB9T,0.0,1.0
8529113954916943246,384890,2017-07-23 22:12:34,Reward Recipient Assignment,S-XXHD-FVFQ-ZVF4-7KB9T,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12512201162483734640,384884,2017-07-23 21:58:56,Reward Recipient Assignment,S-XXHD-FVFQ-ZVF4-7KB9T,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16848153198052462211,384875,2017-07-23 21:36:33,Reward Recipient Assignment,S-XXHD-FVFQ-ZVF4-7KB9T,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4629643777797126693,384866,2017-07-23 21:04:11,Reward Recipient Assignment,S-XXHD-FVFQ-ZVF4-7KB9T,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3246561660561675387,384859,2017-07-23 20:36:28,Reward Recipient Assignment,S-XXHD-FVFQ-ZVF4-7KB9T,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1002957808551848998,384850,2017-07-23 20:07:17,Reward Recipient Assignment,S-XXHD-FVFQ-ZVF4-7KB9T,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
11355615794223060085,384518,2017-07-22 17:56:48,Reward Recipient Assignment,S-XXHD-FVFQ-ZVF4-7KB9T,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13572980456307446709,384254,2017-07-21 18:49:29,Reward Recipient Assignment,S-XXHD-FVFQ-ZVF4-7KB9T,S-XXHD-FVFQ-ZVF4-7KB9T,0.0,1.0
16562700529602413882,383904,2017-07-20 20:39:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,300.91694015,1.0
13960841914308365770,383847,2017-07-20 17:15:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,300.5329496,1.0
5532507660751752920,383727,2017-07-20 07:44:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,709.68288162,1.0
3563866320958403143,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,20.33889912,1.0
14620506312229471858,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,63.25927805,1.0
8788571376430712817,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,22.01195933,1.0
10464874540423149410,381970,2017-07-15 06:54:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,47.33949328,1.0
4128196207034974483,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,22.37711583,1.0
7057641604459738508,380925,2017-07-12 08:11:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,58.43191166,1.0
5353041367152275846,380665,2017-07-11 15:06:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,13.86803643,1.0
17464119532929120393,380663,2017-07-11 15:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,28.61910568,1.0
782529662856554026,380201,2017-07-10 07:58:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,25.58651528,1.0
3614390773501446913,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,78.95600133,1.0
17654274715034960098,379450,2017-07-08 05:23:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,41.91165187,1.0
8149748555079688494,379083,2017-07-07 05:01:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,17.63801465,1.0
12475874720498167036,378687,2017-07-06 02:12:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,77.42704837,1.0
6439718200149351650,378323,2017-07-05 01:37:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,71.91446724,1.0
541822490072020024,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,66.66773479,1.0
2504440340658163152,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,67.90967244,1.0
7087436539985883243,377165,2017-07-01 20:38:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,38.42081229,1.0
1059387861671043656,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,79.47233843,1.0
16045763272371583550,376333,2017-06-29 13:06:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,51.11341902,1.0
10160815278431773659,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,152.38801124,1.0
8808917313762680109,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,39.15339527,1.0
7899950316546143399,375172,2017-06-26 06:27:39,Ordinary Payment,S-XXHD-FVFQ-ZVF4-7KB9T,S-HK9D-P74Q-XDEJ-D6PGM,5900.0,1.0
16965301651725852189,375049,2017-06-25 22:13:38,Ordinary Payment,S-XXHD-FVFQ-ZVF4-7KB9T,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
487595016195011492,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,20.93756195,1.0
1760107170495905222,374604,2017-06-24 17:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,110.74191304,1.0
6523321780340856253,374145,2017-06-23 09:51:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,60.3951647,1.0
3272037443733613859,373764,2017-06-22 07:58:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,139.05164213,1.0
1407048603223528691,373330,2017-06-21 03:29:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,162.4129312,1.0
5504695272396481034,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-XXHD-FVFQ-ZVF4-7KB9T,29.06535404,1.0
16768675046421830041,372951,2017-06-20 01:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,50.04770067,1.0
5299637033260210051,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,52.46020558,1.0
15641698243435798858,372335,2017-06-18 08:23:56,Reward Recipient Assignment,S-XXHD-FVFQ-ZVF4-7KB9T,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11525015787888339212,372308,2017-06-18 06:36:45,Reward Recipient Assignment,S-XXHD-FVFQ-ZVF4-7KB9T,S-XXHD-FVFQ-ZVF4-7KB9T,0.0,1.0
11331675837012782413,372068,2017-06-17 14:25:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,23.72543607,1.0
11128858942293300501,371660,2017-06-16 11:02:57,Reward Recipient Assignment,S-XXHD-FVFQ-ZVF4-7KB9T,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16592318522318979091,366987,2017-06-03 10:20:14,Ordinary Payment,S-XXHD-FVFQ-ZVF4-7KB9T,S-EFLZ-E7XB-R7C5-D6T5W,9170.0,1.0
13790701621092720911,365304,2017-05-29 16:56:21,Account Update,S-XXHD-FVFQ-ZVF4-7KB9T,,0.0,1.0
7685490114343968867,365106,2017-05-29 03:21:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,14.52593794,1.0
12005905573520743543,364851,2017-05-28 10:22:04,Reward Recipient Assignment,S-XXHD-FVFQ-ZVF4-7KB9T,S-XXHD-FVFQ-ZVF4-7KB9T,0.0,1.0
2630991708930999556,364846,2017-05-28 10:02:16,Reward Recipient Assignment,S-XXHD-FVFQ-ZVF4-7KB9T,S-EFLZ-E7XB-R7C5-D6T5W,0.0,1.0
11908098531838843031,364844,2017-05-28 09:55:00,Ordinary Payment,S-EFLZ-E7XB-R7C5-D6T5W,S-XXHD-FVFQ-ZVF4-7KB9T,1.0,1.0
8134903580767483369,364843,2017-05-28 09:52:45,Ordinary Payment,S-XXHD-FVFQ-ZVF4-7KB9T,S-EFLZ-E7XB-R7C5-D6T5W,5.0,1.0
995687095639312057,364820,2017-05-28 08:36:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,8.61638066,1.0
13190457501268268013,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,45.03565618,1.0
11481130486572212921,364253,2017-05-26 18:39:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,70.61090944,1.0
12931797716368215121,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,696.80802625,1.0
17336223865173017829,363785,2017-05-25 11:15:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,54.80441152,1.0
6099603957283847857,363636,2017-05-25 01:20:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,32.41465455,1.0
10716364076244226702,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,720.59078749,1.0
16471981460995095480,363137,2017-05-23 15:53:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,23.6919618,1.0
14441580824270686358,362922,2017-05-23 01:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,25.27061439,1.0
17775443347232799789,362920,2017-05-23 01:13:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,25.27061439,1.0
14491943784855783397,362767,2017-05-22 14:43:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,0.40377647,1.0
6612044617521676403,362586,2017-05-22 02:19:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,2.06489059,1.0
8722612793092495891,362267,2017-05-21 05:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,10.67582395,1.0
17945104072331918849,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,0.66268116,1.0
13877038633481012327,361842,2017-05-20 00:35:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,0.34280362,1.0
13601139798234453258,361658,2017-05-19 12:09:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,0.91573459,1.0
17868912682048500520,361430,2017-05-18 20:47:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XXHD-FVFQ-ZVF4-7KB9T,0.67413854,1.0
5809300713274906011,361122,2017-05-18 00:10:38,Reward Recipient Assignment,S-XXHD-FVFQ-ZVF4-7KB9T,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12915527942959334761,361109,2017-05-17 23:26:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XXHD-FVFQ-ZVF4-7KB9T,4.0,1.0
