ID,Height,timestamp,Type,From,To,Amount,Fee
8286089039734183575,899941,2021-07-01 12:57:52,MultiOut Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-7ZB6-8Z6S-UDWJ-G9FZU,0.39758928,0.0147
10994228777544187904,899680,2021-06-30 19:25:56,Add Commitment,S-7ZB6-8Z6S-UDWJ-G9FZU,,0.0,0.05145
14511555580802939945,899678,2021-06-30 19:17:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7ZB6-8Z6S-UDWJ-G9FZU,10.3192328,0.0294
15597288214418489094,899012,2021-06-28 22:53:15,Add Commitment,S-7ZB6-8Z6S-UDWJ-G9FZU,,0.0,0.05145
6900890893689191631,899003,2021-06-28 22:20:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7ZB6-8Z6S-UDWJ-G9FZU,10.14395217,0.02205
8626721779174878829,898436,2021-06-27 08:11:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7ZB6-8Z6S-UDWJ-G9FZU,10.08944368,0.0147
13584757015951079223,897580,2021-06-24 23:27:02,Add Commitment,S-7ZB6-8Z6S-UDWJ-G9FZU,,0.0,0.0441
16575927755897202846,897579,2021-06-24 23:23:52,Reward Recipient Assignment,S-7ZB6-8Z6S-UDWJ-G9FZU,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0294
15363101423419767640,897577,2021-06-24 23:14:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7ZB6-8Z6S-UDWJ-G9FZU,0.0147,0.02205
17286868785428329367,897577,2021-06-24 23:14:49,Alias Assignment,S-7ZB6-8Z6S-UDWJ-G9FZU,,0.0,0.0294
14661645331500658954,897576,2021-06-24 23:11:25,Ordinary Payment,S-HMAR-HME2-VMTU-5GLP8,S-7ZB6-8Z6S-UDWJ-G9FZU,1576.0,0.0441
