ID,Height,timestamp,Type,From,To,Amount,Fee
7874872012747138271,710734,2020-01-21 12:58:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QWUP-Q2G8-8P8T-68JKP,0.0,0.03675
17352850327230199668,670726,2019-10-01 14:08:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QWUP-Q2G8-8P8T-68JKP,0.0,0.0147
4054406669967697933,670726,2019-10-01 14:08:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QWUP-Q2G8-8P8T-68JKP,0.0,0.00735
10630510698600518191,669211,2019-09-27 08:49:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QWUP-Q2G8-8P8T-68JKP,0.0,0.0147
4783581842654286488,669211,2019-09-27 08:49:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QWUP-Q2G8-8P8T-68JKP,0.0,0.00735
8008730317254631520,668673,2019-09-25 20:44:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QWUP-Q2G8-8P8T-68JKP,0.0,0.00735
9344060273277743415,668672,2019-09-25 20:31:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QWUP-Q2G8-8P8T-68JKP,0.0,0.0147
2752419343018645316,668170,2019-09-24 10:57:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QWUP-Q2G8-8P8T-68JKP,0.0,0.00735
7848164534935387618,668170,2019-09-24 10:57:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QWUP-Q2G8-8P8T-68JKP,0.0,0.0147
12837692876807988321,648852,2019-08-01 09:30:58,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-QWUP-Q2G8-8P8T-68JKP,0.2,0.0147
16231033172254296594,646602,2019-07-26 02:47:01,Ordinary Payment,S-QWUP-Q2G8-8P8T-68JKP,S-7Y85-BSRB-ZM3X-4Y3NF,1001.816,0.1
8753604239194371998,646581,2019-07-26 01:37:25,Ordinary Payment,S-Z452-W9PJ-PRT5-BMQ8G,S-QWUP-Q2G8-8P8T-68JKP,1001.916,0.1
4453014538693999727,646418,2019-07-25 14:40:54,Ordinary Payment,S-QWUP-Q2G8-8P8T-68JKP,S-7Y85-BSRB-ZM3X-4Y3NF,25.10733461,0.1
5609999356580695017,642790,2019-07-15 11:11:08,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-QWUP-Q2G8-8P8T-68JKP,24.0,0.0294
10535221576737743070,642003,2019-07-13 06:14:10,Ordinary Payment,S-QWUP-Q2G8-8P8T-68JKP,S-Z452-W9PJ-PRT5-BMQ8G,100.0,0.0882
16229295366907036727,641791,2019-07-12 16:08:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QWUP-Q2G8-8P8T-68JKP,100.46538554,1.5
1473201329156079378,641026,2019-07-10 12:40:45,Reward Recipient Assignment,S-QWUP-Q2G8-8P8T-68JKP,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
2673527677954111716,640593,2019-07-09 07:45:06,Reward Recipient Assignment,S-QWUP-Q2G8-8P8T-68JKP,S-8KLL-PBYV-6DBC-AM942,0.0,0.02205
2092218283813203708,640577,2019-07-09 06:38:30,Ordinary Payment,S-QWUP-Q2G8-8P8T-68JKP,S-Z452-W9PJ-PRT5-BMQ8G,100.0,0.0441
16586913949861150942,640570,2019-07-09 06:00:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QWUP-Q2G8-8P8T-68JKP,100.26627665,1.5
14163754560949021210,640175,2019-07-08 04:06:17,Ordinary Payment,S-QWUP-Q2G8-8P8T-68JKP,S-Z452-W9PJ-PRT5-BMQ8G,990.0,0.0735
9908789719067159534,639716,2019-07-06 20:31:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QWUP-Q2G8-8P8T-68JKP,100.02557243,1.5
18359925253694385,638419,2019-07-03 05:39:55,Reward Recipient Assignment,S-QWUP-Q2G8-8P8T-68JKP,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
4645086176446678793,638395,2019-07-03 03:58:13,Reward Recipient Assignment,S-QWUP-Q2G8-8P8T-68JKP,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
6934310310618569414,638368,2019-07-03 01:59:45,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-QWUP-Q2G8-8P8T-68JKP,664.0,0.00735
18408273786152501292,638367,2019-07-03 01:53:37,Ordinary Payment,S-QWUP-Q2G8-8P8T-68JKP,S-85JF-9FUG-CZSC-EVG39,2000.0,0.00735
6808330239647843303,638366,2019-07-03 01:49:32,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-QWUP-Q2G8-8P8T-68JKP,300.0,0.00735
10749631237535793493,638363,2019-07-03 01:41:30,Ordinary Payment,S-UM85-LZAC-P3KC-9899P,S-QWUP-Q2G8-8P8T-68JKP,1826.0,0.00735
18134340859506351632,638362,2019-07-03 01:35:58,Account Update,S-QWUP-Q2G8-8P8T-68JKP,,0.0,0.00735
18065279399497851095,638361,2019-07-03 01:34:32,Ordinary Payment,S-QWUP-Q2G8-8P8T-68JKP,S-UM85-LZAC-P3KC-9899P,1e-08,0.00735
18433294099597921019,638360,2019-07-03 01:33:49,Ordinary Payment,S-UM85-LZAC-P3KC-9899P,S-QWUP-Q2G8-8P8T-68JKP,1.0,0.00735
4919769608050511800,638359,2019-07-03 01:25:22,Ordinary Payment,S-UM85-LZAC-P3KC-9899P,S-QWUP-Q2G8-8P8T-68JKP,100.0,0.1
