ID,Height,timestamp,Type,From,To,Amount,Fee
15226315063536193873,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7AAW-89B8-4242-86V56,1e-07,1.0
10684327154429269010,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7AAW-89B8-4242-86V56,1e-07,1.0
16872632055800373364,349786,2017-04-16 07:21:22,Ordinary Payment,S-7AAW-89B8-4242-86V56,S-R8SQ-TUEM-DTHQ-7ATA3,1401.0,1.0
6128651675225075138,349782,2017-04-16 07:06:55,Ordinary Payment,S-ZXRV-TQU2-GQ3A-9GEX8,S-7AAW-89B8-4242-86V56,1400.0,1.0
9848386114462976726,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7AAW-89B8-4242-86V56,2.0,1.0001
6899871579047922027,337096,2017-03-11 19:52:01,Ordinary Payment,S-7AAW-89B8-4242-86V56,S-R8SQ-TUEM-DTHQ-7ATA3,3400.0,1.0
14070152546534021616,337095,2017-03-11 19:45:47,Ordinary Payment,S-ZXRV-TQU2-GQ3A-9GEX8,S-7AAW-89B8-4242-86V56,3400.0,1.0
9261205332720195154,335058,2017-03-06 03:01:24,Ordinary Payment,S-7AAW-89B8-4242-86V56,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3660975115125248042,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7AAW-89B8-4242-86V56,1.0,1.0
8085711139507703782,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7AAW-89B8-4242-86V56,1.0,3.0
10873626824914947183,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7AAW-89B8-4242-86V56,2.0,2.0
12037040688469543144,334700,2017-03-05 02:55:06,Ordinary Payment,S-7AAW-89B8-4242-86V56,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1046929091067665251,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7AAW-89B8-4242-86V56,3.0,3.0
9780919037697425793,334640,2017-03-04 22:19:45,Ordinary Payment,S-7AAW-89B8-4242-86V56,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1150247782723820355,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7AAW-89B8-4242-86V56,2.0,2.0
13046321664115712675,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7AAW-89B8-4242-86V56,2.0,2.0
4865573439753226067,334526,2017-03-04 14:57:24,Ordinary Payment,S-7AAW-89B8-4242-86V56,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15318342440425965710,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7AAW-89B8-4242-86V56,3.0,1.0
3658178485149899874,334373,2017-03-04 04:38:16,Ordinary Payment,S-7AAW-89B8-4242-86V56,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12990586656118040523,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7AAW-89B8-4242-86V56,3.0,3.0
10017117186117722832,334288,2017-03-03 22:58:42,Ordinary Payment,S-7AAW-89B8-4242-86V56,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
16956800649760678450,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7AAW-89B8-4242-86V56,20.0,1.0
10708958089261509869,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7AAW-89B8-4242-86V56,2.0,1.0
4415014012279842130,333581,2017-03-01 23:32:21,Ordinary Payment,S-7AAW-89B8-4242-86V56,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10649131803735440142,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7AAW-89B8-4242-86V56,5.0,2.0
13410640031244952066,332875,2017-02-28 00:02:10,Ordinary Payment,S-7AAW-89B8-4242-86V56,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16025906299519644870,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7AAW-89B8-4242-86V56,6.0,5.0
13456234307536699947,332519,2017-02-27 00:06:52,Ordinary Payment,S-7AAW-89B8-4242-86V56,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1631157945586493453,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7AAW-89B8-4242-86V56,5.0,5.0
13270558532043641992,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7AAW-89B8-4242-86V56,2.0,2.0
11397491155461448311,331833,2017-02-25 02:28:44,Ordinary Payment,S-7AAW-89B8-4242-86V56,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17967717735600610171,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7AAW-89B8-4242-86V56,4.0,4.0
6269559914194283676,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7AAW-89B8-4242-86V56,2.0,1.0
2530967808938097633,330438,2017-02-21 04:39:21,Ordinary Payment,S-7AAW-89B8-4242-86V56,S-R8SQ-TUEM-DTHQ-7ATA3,494.0,1.0
12487827220278936742,330435,2017-02-21 04:23:02,Ordinary Payment,S-ZXRV-TQU2-GQ3A-9GEX8,S-7AAW-89B8-4242-86V56,495.0,1.0
1984626747654117870,330302,2017-02-20 19:50:46,Ordinary Payment,S-7AAW-89B8-4242-86V56,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7085108116168590111,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7AAW-89B8-4242-86V56,10.0,2.0
3642928372732506843,328634,2017-02-16 03:45:06,Ordinary Payment,S-7AAW-89B8-4242-86V56,S-R8SQ-TUEM-DTHQ-7ATA3,529.0,1.0
38747779421451443,328631,2017-02-16 03:39:02,Ordinary Payment,S-ZXRV-TQU2-GQ3A-9GEX8,S-7AAW-89B8-4242-86V56,530.0,1.0
8102540604248002165,321871,2017-01-28 06:09:49,Ordinary Payment,S-7AAW-89B8-4242-86V56,S-R8SQ-TUEM-DTHQ-7ATA3,84.0,1.0
8148538700746811001,321868,2017-01-28 05:56:44,Ordinary Payment,S-ZXRV-TQU2-GQ3A-9GEX8,S-7AAW-89B8-4242-86V56,85.0,1.0
11856077013230082693,319263,2017-01-20 22:51:50,Ordinary Payment,S-7AAW-89B8-4242-86V56,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
12259269712358981583,319260,2017-01-20 22:34:42,Ordinary Payment,S-ZXRV-TQU2-GQ3A-9GEX8,S-7AAW-89B8-4242-86V56,50.0,1.0
