ID,Height,timestamp,Type,From,To,Amount,Fee
2470971161718268304,779819,2020-08-01 12:28:14,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-4Y3L-HTP3-9HX5-2QU9P,2.18415,0.0588
16718852065789724389,741545,2020-04-16 17:46:29,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-T3XC-XFES-4L57-5XJCD,3.0,0.0441
10868555597738877192,740914,2020-04-14 23:24:24,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-PU5A-FZKT-CQ4P-5MNS3,4.0,0.05145
787452595517444297,740343,2020-04-13 08:56:18,Ordinary Payment,S-YMTQ-7VPV-GJVZ-CTD8D,S-CBEC-N6AA-7CNM-EGLX5,3.0,0.0588
6559069513179208018,740265,2020-04-13 03:18:40,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-YH26-FQPE-YCY6-6QR7Y,5.0,0.0294
6363099412365544484,739006,2020-04-09 15:12:42,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-DVSK-U6CJ-6WG7-7JQSF,1.0,0.03675
2687156673761756028,736987,2020-04-03 23:33:31,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-CBEC-N6AA-7CNM-EGLX5,1.0,0.0441
8170132322393236460,736375,2020-04-02 06:30:19,Ordinary Payment,S-EMHS-AF95-UCA5-BJB6D,S-CBEC-N6AA-7CNM-EGLX5,10.0,0.0147
6179153815420683608,733917,2020-03-26 09:31:35,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-PBHE-WZDS-JRS2-45HWV,1.0,0.00735
9253289059704506278,733276,2020-03-24 14:32:12,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-84LS-7RYW-MHKP-9WABN,6.0,0.05145
12849137167420923189,732415,2020-03-22 04:56:48,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-CBEC-N6AA-7CNM-EGLX5,7.0,0.0294
8547352904106281183,731414,2020-03-19 09:49:35,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-YBVB-EJPQ-46K6-6MJV3,8.0,0.0588
8979082425858028618,729950,2020-03-15 07:03:53,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-CBEC-N6AA-7CNM-EGLX5,1.0,0.0294
7621843951503054073,729924,2020-03-15 05:50:05,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-CBEC-N6AA-7CNM-EGLX5,7.0,0.05145
6279074088970234463,728540,2020-03-11 08:56:10,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-9YXJ-6YS4-J4EL-5W85Z,1.0,0.0441
2571193585048659881,727752,2020-03-09 03:50:15,Ordinary Payment,S-MMHY-N5MG-AUCK-FHED7,S-CBEC-N6AA-7CNM-EGLX5,1.0,0.00735
1715707906487035409,725966,2020-03-04 03:28:48,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-8PG3-MSVE-N7NE-CXA3N,1.0,0.0147
16125029922541088029,725576,2020-03-03 01:30:55,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-EFDQ-X8VK-DF96-CV7Q6,1.0,0.0147
16545356803995221088,724647,2020-02-29 11:01:09,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-WXA5-R32W-B7Q8-CFARD,1.0,0.03675
10081747494082701694,724536,2020-02-29 03:47:38,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-NAW3-AXMQ-S3VR-EVHFW,4.0,0.03675
4972598106684504553,723850,2020-02-27 05:34:04,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-G4KQ-HE28-6JY8-EMBYM,1.0,0.00735
17799270146067602856,722525,2020-02-23 12:37:37,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-32B7-BZM5-PMUV-HZYP4,3.0,0.03675
3309544540214562787,722524,2020-02-23 12:33:50,Ordinary Payment,S-4X7Q-YEXB-ESD4-8JKCL,S-CBEC-N6AA-7CNM-EGLX5,1.0,0.03675
14053464912961226825,720516,2020-02-17 21:47:04,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-CWGB-7XPR-6Y3S-3Z3B5,3.0,0.0294
16696638232524567225,720051,2020-02-16 14:28:44,Ordinary Payment,S-S7KU-83M2-894F-7DYUR,S-CBEC-N6AA-7CNM-EGLX5,13.0,0.0441
4474764418095919998,718890,2020-02-13 09:05:05,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-TUP5-W8PM-LL8M-HUUU5,1.0,0.03675
11264936435519571656,717072,2020-02-08 06:11:02,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-293S-6LC6-5GBM-CFNNC,1.0,0.0588
14789014949052023017,716783,2020-02-07 10:51:03,Ordinary Payment,S-YL2R-XDCJ-EDPL-6FLKG,S-CBEC-N6AA-7CNM-EGLX5,1.0,0.0147
846525464309303522,715871,2020-02-04 21:56:13,Ordinary Payment,S-2ZS3-3KFC-C9QB-CML7T,S-CBEC-N6AA-7CNM-EGLX5,1.0,0.0441
10168352232541809697,713446,2020-01-29 02:40:10,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-99JN-SGM3-YBD8-AZM6H,1.0,0.00735
653331878321875326,713222,2020-01-28 12:11:27,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-L4VR-AXAU-VDSB-EQB9G,9.0,0.05145
3770015690442983340,713058,2020-01-28 00:41:44,Ordinary Payment,S-YC2P-N357-D9ME-FN42H,S-CBEC-N6AA-7CNM-EGLX5,10.0,0.05145
15757368623386317020,712860,2020-01-27 11:33:43,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-6AN9-XA36-4TJH-7M2SW,1.0,0.02205
5459874742629724609,711681,2020-01-24 04:30:03,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-T645-ENTR-D9FF-9LDMJ,2.0,0.03675
18051661197918002359,711617,2020-01-24 00:15:28,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-CBEC-N6AA-7CNM-EGLX5,3.0,0.0441
13009569643435101538,711096,2020-01-22 13:21:51,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-UFFH-D3YL-56FL-EVPSX,8.0,0.0441
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CBEC-N6AA-7CNM-EGLX5,10.0,0.0441
