ID,Height,timestamp,Type,From,To,Amount,Fee
16952644212259804507,304383,2016-12-10 08:51:31,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-MFJQ-RSKH-23DH-AV97A,24.80684726,1.0
3780523497455995832,291950,2016-11-05 13:43:25,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-MFJQ-RSKH-23DH-AV97A,18.08874801,1.0
16510154236763088657,280932,2016-10-05 15:10:00,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-MFJQ-RSKH-23DH-AV97A,17.54809635,1.0
17787976473299286632,269419,2016-09-03 09:40:04,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-MFJQ-RSKH-23DH-AV97A,24.42186641,1.0
6284445903985969202,260501,2016-08-09 08:34:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MFJQ-RSKH-23DH-AV97A,5.0,1.0
1738782640078409767,259059,2016-08-05 08:13:03,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-MFJQ-RSKH-23DH-AV97A,75.86761292,1.0
2750593001888772076,258697,2016-08-04 07:25:57,Reward Recipient Assignment,S-MFJQ-RSKH-23DH-AV97A,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16024212858955865062,256695,2016-07-29 16:06:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFJQ-RSKH-23DH-AV97A,15.08825905,1.0
10801372484455306664,256301,2016-07-28 12:37:38,Reward Recipient Assignment,S-MFJQ-RSKH-23DH-AV97A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1923294974163532532,256142,2016-07-28 02:11:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MFJQ-RSKH-23DH-AV97A,139.97284615,1.0
10058486623590723218,255642,2016-07-26 14:42:18,Reward Recipient Assignment,S-MFJQ-RSKH-23DH-AV97A,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12696665559033606271,255616,2016-07-26 12:44:00,Reward Recipient Assignment,S-MFJQ-RSKH-23DH-AV97A,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8882100899653377383,255500,2016-07-26 05:13:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MFJQ-RSKH-23DH-AV97A,11.58957735,2.0
10070744815066680236,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MFJQ-RSKH-23DH-AV97A,49.16353473,2.0
18381016624638988726,254939,2016-07-24 14:59:02,Bid Order Placement,S-MFJQ-RSKH-23DH-AV97A,,0.0,1.0
18419172200433541533,254801,2016-07-24 05:49:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MFJQ-RSKH-23DH-AV97A,75.83333458,2.0
10757983829802420278,254755,2016-07-24 02:36:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-MFJQ-RSKH-23DH-AV97A,17.0,1.0
15031211346115770915,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MFJQ-RSKH-23DH-AV97A,18.13492953,2.0
3254605323894497452,254617,2016-07-23 17:17:29,Arbitrary Message,S-MFJQ-RSKH-23DH-AV97A,S-KV3Y-D8TG-X8D6-ESN6D,0.0,1.0
9264197639062476323,254615,2016-07-23 17:13:32,Ordinary Payment,S-MFJQ-RSKH-23DH-AV97A,S-KV3Y-D8TG-X8D6-ESN6D,2600.0,3.0
14083159372356799119,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MFJQ-RSKH-23DH-AV97A,79.6684152,2.0
2294928637172443809,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MFJQ-RSKH-23DH-AV97A,86.76659008,2.0
14456746485133819479,254487,2016-07-23 08:38:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MFJQ-RSKH-23DH-AV97A,248.60632087,2.0
1886506738551632262,254402,2016-07-23 02:48:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MFJQ-RSKH-23DH-AV97A,153.67271077,2.0
5532894485940635947,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MFJQ-RSKH-23DH-AV97A,78.93489017,2.0
2777275839327848313,254300,2016-07-22 20:09:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MFJQ-RSKH-23DH-AV97A,63.32216746,2.0
14544752094277469423,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MFJQ-RSKH-23DH-AV97A,123.69744907,2.0
18080833163367955949,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MFJQ-RSKH-23DH-AV97A,88.66005141,2.0
2662887099892370235,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MFJQ-RSKH-23DH-AV97A,45.21332653,2.0
8074651770701963834,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MFJQ-RSKH-23DH-AV97A,5.90831105,2.0
15669216660439001144,253741,2016-07-21 06:09:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MFJQ-RSKH-23DH-AV97A,172.58273687,2.0
2545161408193391010,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MFJQ-RSKH-23DH-AV97A,42.80213386,2.0
11122822451204911715,253601,2016-07-20 20:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MFJQ-RSKH-23DH-AV97A,88.58828593,2.0
12469783261389189227,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MFJQ-RSKH-23DH-AV97A,113.85459002,2.0
11932603395666944967,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MFJQ-RSKH-23DH-AV97A,117.61938619,2.0
17756041807169411621,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MFJQ-RSKH-23DH-AV97A,40.84223341,2.0
16474529640076698880,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MFJQ-RSKH-23DH-AV97A,67.03659053,2.0
10018266487007155976,253026,2016-07-19 06:22:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MFJQ-RSKH-23DH-AV97A,158.85799361,2.0
14223844934988390189,253001,2016-07-19 04:49:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MFJQ-RSKH-23DH-AV97A,5.69533622,2.0
1769043229328035236,252982,2016-07-19 03:45:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MFJQ-RSKH-23DH-AV97A,205.78792417,2.0
10844601657068251942,252901,2016-07-18 21:51:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MFJQ-RSKH-23DH-AV97A,42.6634131,2.0
4129696263842295502,252869,2016-07-18 19:46:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MFJQ-RSKH-23DH-AV97A,5.0,1.0
11485406652453401369,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MFJQ-RSKH-23DH-AV97A,39.62275759,2.0
8659321082053640448,252700,2016-07-18 08:27:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MFJQ-RSKH-23DH-AV97A,18.41893485,2.0
14707817742973252609,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MFJQ-RSKH-23DH-AV97A,44.31882012,2.0
9640521033480065388,252505,2016-07-17 19:47:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MFJQ-RSKH-23DH-AV97A,34.04630284,2.0
9057213109580932185,252447,2016-07-17 15:39:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MFJQ-RSKH-23DH-AV97A,150.44162308,2.0
730188897512738997,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MFJQ-RSKH-23DH-AV97A,100.06563846,2.0
11228006047616848331,252234,2016-07-17 01:27:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MFJQ-RSKH-23DH-AV97A,193.2831806,2.0
1717483849225150662,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MFJQ-RSKH-23DH-AV97A,83.80767706,2.0
15408345515010296961,252138,2016-07-16 19:08:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFJQ-RSKH-23DH-AV97A,41.06247169,1.0
10450632480156990982,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MFJQ-RSKH-23DH-AV97A,16.56050563,2.0
5070018090468795446,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MFJQ-RSKH-23DH-AV97A,47.59220783,2.0
8172247476277582295,251933,2016-07-16 05:17:37,Reward Recipient Assignment,S-MFJQ-RSKH-23DH-AV97A,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
17393067713343570898,251926,2016-07-16 04:48:56,Reward Recipient Assignment,S-MFJQ-RSKH-23DH-AV97A,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
15053431134849273123,251921,2016-07-16 04:36:52,Reward Recipient Assignment,S-MFJQ-RSKH-23DH-AV97A,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17049445512324965608,251868,2016-07-16 00:30:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFJQ-RSKH-23DH-AV97A,55.0519399,1.0
1516674430009826750,251480,2016-07-14 22:53:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFJQ-RSKH-23DH-AV97A,103.44252488,1.0
12623220315327260821,251091,2016-07-13 20:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFJQ-RSKH-23DH-AV97A,131.85416306,1.0
9083891265920504053,250693,2016-07-12 18:05:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFJQ-RSKH-23DH-AV97A,156.19471669,1.0
11871594364097213229,250334,2016-07-11 17:49:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFJQ-RSKH-23DH-AV97A,48.37159035,1.0
16618691316737089450,249976,2016-07-10 18:04:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFJQ-RSKH-23DH-AV97A,177.1335415,1.0
13172666909050185756,249620,2016-07-09 18:02:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFJQ-RSKH-23DH-AV97A,64.88204815,1.0
3374460165537134209,249620,2016-07-09 18:02:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MFJQ-RSKH-23DH-AV97A,61.41815219,1.0
16824067222965626296,249521,2016-07-09 11:42:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MFJQ-RSKH-23DH-AV97A,5.0,1.0
17479094017245916669,249257,2016-07-08 17:31:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFJQ-RSKH-23DH-AV97A,30.90125111,1.0
8124641333698213415,249245,2016-07-08 16:22:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MFJQ-RSKH-23DH-AV97A,5.0,1.0
3437070660392572746,248887,2016-07-07 16:17:28,Reward Recipient Assignment,S-MFJQ-RSKH-23DH-AV97A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6882739277117700001,248887,2016-07-07 16:17:28,Arbitrary Message,S-MFJQ-RSKH-23DH-AV97A,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
9117291030803065562,248568,2016-07-06 19:28:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MFJQ-RSKH-23DH-AV97A,5.0,1.0
5354044859695723352,247827,2016-07-04 17:04:25,Reward Recipient Assignment,S-MFJQ-RSKH-23DH-AV97A,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12680669009089088522,247741,2016-07-04 11:01:44,Account Update,S-MFJQ-RSKH-23DH-AV97A,,0.0,1.0
6907279250392705988,247721,2016-07-04 09:58:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MFJQ-RSKH-23DH-AV97A,5.0,1.0
