ID,Height,timestamp,Type,From,To,Amount,Fee
2516736949185246537,780878,2020-08-04 11:06:28,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-4Y3L-HTP3-9HX5-2QU9P,12.18415,0.00735
14029127531512054775,742027,2020-04-18 01:50:28,Ordinary Payment,S-KQRZ-PRSW-BXJ6-F2BQE,S-DE6V-KDTA-K5PM-68KX5,2.0,0.0294
880970715944254928,740763,2020-04-14 13:32:06,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-DE6V-KDTA-K5PM-68KX5,1.0,0.0294
2187532388663848005,740714,2020-04-14 09:57:48,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-DE6V-KDTA-K5PM-68KX5,8.0,0.0294
9331849432257987675,738131,2020-04-07 04:25:10,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-3DUW-ZAQC-NDDW-BLHP8,1.0,0.03675
5531213898719303141,735974,2020-04-01 03:53:03,Ordinary Payment,S-S4KG-JR55-MQN7-9TK5V,S-DE6V-KDTA-K5PM-68KX5,1.0,0.03675
18134375732360559045,733572,2020-03-25 10:58:05,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-72ZG-R6KD-CVKB-FE8ZX,1.0,0.0294
13814054837261139349,733107,2020-03-24 03:09:26,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-UBJA-WSFJ-3CTH-6DJJE,2.0,0.03675
8128327721706120221,733034,2020-03-23 22:03:07,Ordinary Payment,S-55QQ-URB7-XT8B-HKPN2,S-DE6V-KDTA-K5PM-68KX5,2.0,0.0147
8584865479536036182,732443,2020-03-22 06:47:06,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-YSSY-W7H2-VRNT-H64CN,2.0,0.05145
12536560698463392427,732213,2020-03-21 15:09:32,Ordinary Payment,S-W8QU-KCJN-LF2Z-8AG7W,S-DE6V-KDTA-K5PM-68KX5,3.0,0.0147
16266562510384301661,731471,2020-03-19 13:24:42,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-FF8J-6Q8M-G2ZZ-9GRCB,1.0,0.0441
10813259003186381532,731353,2020-03-19 05:31:50,Ordinary Payment,S-FD7Y-M5Q5-5NYC-9ZNJY,S-DE6V-KDTA-K5PM-68KX5,1.0,0.0441
572384440379673181,729957,2020-03-15 07:50:04,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-3XQH-FX3P-FTND-9WM97,2.0,0.0294
5931049681900464299,728497,2020-03-11 06:03:04,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-DE6V-KDTA-K5PM-68KX5,1.0,0.0588
12821294958882438004,727774,2020-03-09 05:00:59,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-K7NH-ZBJX-LV4S-B36QU,1.0,0.0294
4869572573498251074,727385,2020-03-08 03:20:55,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-CSUD-RZMA-58PS-BB5F3,1.0,0.0588
13137607807855789276,726902,2020-03-06 18:52:10,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-T4K6-SKLK-XTXE-246HH,4.0,0.0294
8241011063460714972,726535,2020-03-05 18:09:46,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-AEH8-ZLX2-J76Q-4REVD,10.0,0.0588
424766208553622933,726403,2020-03-05 09:06:07,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-KEXT-KWYR-3C95-2XTQS,16.0,0.00735
3529870486496382510,726325,2020-03-05 03:49:59,Ordinary Payment,S-NYSW-W9ZF-6YKG-DG9AK,S-DE6V-KDTA-K5PM-68KX5,3.0,0.0294
905116766967397561,726245,2020-03-04 22:35:57,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-DE6V-KDTA-K5PM-68KX5,19.0,0.0294
6532942199411037350,725323,2020-03-02 08:42:57,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-MXUF-ZXEE-GGQW-7PA5S,8.0,0.0441
16294859396900299617,725231,2020-03-02 02:13:45,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-NP79-PMQL-SKRE-64F38,24.0,0.0147
3253230660704196254,724317,2020-02-28 13:02:53,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-DE6V-KDTA-K5PM-68KX5,6.0,0.05145
14443972185686911213,724243,2020-02-28 08:03:09,Ordinary Payment,S-BKKR-VHHD-X6Z9-CHCV5,S-DE6V-KDTA-K5PM-68KX5,2.0,0.00735
6277148381661749236,724160,2020-02-28 02:42:30,Ordinary Payment,S-CQYU-4NC2-KHYW-6VDBV,S-DE6V-KDTA-K5PM-68KX5,13.0,0.0294
3699445486845983260,723960,2020-02-27 13:12:29,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-KPZL-KPVZ-BXB3-CNU4G,9.0,0.02205
675513337033996875,723738,2020-02-26 22:18:18,Ordinary Payment,S-LVQL-C75P-JK3J-EK5VM,S-DE6V-KDTA-K5PM-68KX5,1.0,0.00735
2383566789392274272,723585,2020-02-26 12:22:37,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-H8FH-JJAB-5ZUV-9DHLB,2.0,0.0294
1713866249750790875,723578,2020-02-26 11:29:45,Ordinary Payment,S-WFUH-V6ZT-ANCZ-5UKC2,S-DE6V-KDTA-K5PM-68KX5,2.0,0.02205
8523105830815979255,723469,2020-02-26 04:06:06,Ordinary Payment,S-BZD5-Q2TW-ME8D-G9A5W,S-DE6V-KDTA-K5PM-68KX5,24.0,0.05145
5876830539183220628,723122,2020-02-25 04:58:11,Ordinary Payment,S-ZATS-5QT3-E9Y9-DNZCJ,S-DE6V-KDTA-K5PM-68KX5,1.0,0.03675
15545665447729895547,723032,2020-02-24 22:33:38,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-73Z7-4XTC-9ZLT-FBKHN,1.0,0.03675
9660840224716991785,722524,2020-02-23 12:33:50,Ordinary Payment,S-WUB5-P2SZ-YWGP-GGGDE,S-DE6V-KDTA-K5PM-68KX5,4.0,0.0441
4589332348623689045,722502,2020-02-23 11:04:36,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-DE6V-KDTA-K5PM-68KX5,2.0,0.05145
2073588019435675195,720643,2020-02-18 06:05:06,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-MRHS-2A5G-3KBC-2F5TN,3.0,0.03675
16147414314323491010,718416,2020-02-12 00:59:12,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-8KC7-PNH2-AYFZ-6YRPX,6.0,0.00735
6869291158039960633,718189,2020-02-11 09:10:45,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-9QZ6-4SSW-SAVB-56ZGN,8.0,0.05145
18217229421876947406,717953,2020-02-10 17:39:50,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-DE6V-KDTA-K5PM-68KX5,13.0,0.0147
10532068610199702364,717445,2020-02-09 07:11:17,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-DE6V-KDTA-K5PM-68KX5,1.0,0.0294
916305787801111504,716103,2020-02-05 12:52:05,Ordinary Payment,S-976G-ZVCB-7QKP-3D6E5,S-DE6V-KDTA-K5PM-68KX5,3.0,0.0147
17410195500643548149,715785,2020-02-04 15:35:58,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-6DW3-PR4Y-TNLA-3LZT5,9.0,0.02205
11231362253692398737,715649,2020-02-04 06:49:47,Ordinary Payment,S-ZSXR-H7E5-MMK3-8UUTS,S-DE6V-KDTA-K5PM-68KX5,9.0,0.02205
5991498871741254719,713481,2020-01-29 05:00:21,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-XW2Y-4MJ5-44H4-DA54J,8.0,0.0441
12555791266644704691,712698,2020-01-27 01:04:52,Ordinary Payment,S-AG4R-AKAX-CSLC-6T9DV,S-DE6V-KDTA-K5PM-68KX5,8.0,0.00735
17251650078636751849,711907,2020-01-24 19:25:18,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-PYJ5-CM5T-9SYF-GT3WP,6.0,0.0441
16185330774057550760,711795,2020-01-24 12:12:15,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-SNXN-VB42-JJUZ-2YCMF,2.0,0.0441
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DE6V-KDTA-K5PM-68KX5,10.0,0.0735
