ID,Height,timestamp,Type,From,To,Amount,Fee
5255906326454915451,847835,2021-02-06 15:40:52,Account Update,S-E28L-7BRW-SGDL-6WU9B,,0.0,0.00735
5756406083268191145,844682,2021-01-28 21:14:28,Contract Payment,S-BNDT-3PLJ-XRGP-7RZJ3,S-E28L-7BRW-SGDL-6WU9B,93.05,0.0
10396700878065608522,844680,2021-01-28 21:07:55,Contract Payment,S-CMG6-YSY7-BNFF-DQEUQ,S-E28L-7BRW-SGDL-6WU9B,93.05,0.0
2489768403373835798,844678,2021-01-28 21:03:01,Contract Payment,S-LVBP-S5VP-GU47-CLMV9,S-E28L-7BRW-SGDL-6WU9B,186.1,0.0
17504237927172258233,844675,2021-01-28 20:51:28,Contract Payment,S-XQBK-WBM8-M5BB-2GA73,S-E28L-7BRW-SGDL-6WU9B,93.05,0.0
12478206903563606153,840991,2021-01-18 15:13:05,Contract Payment,S-XQBK-WBM8-M5BB-2GA73,S-E28L-7BRW-SGDL-6WU9B,984.05,0.0
11611702148165839986,840743,2021-01-17 22:32:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E28L-7BRW-SGDL-6WU9B,0.0,0.0294
13534592082567711848,840743,2021-01-17 22:32:01,Contract Payment,S-CKE7-9N36-KW5P-2FKE4,S-E28L-7BRW-SGDL-6WU9B,0.0,0.0
425172341904003416,840742,2021-01-17 22:29:08,Ordinary Payment,S-E28L-7BRW-SGDL-6WU9B,S-CKE7-9N36-KW5P-2FKE4,5.0,0.05145
285218806706008911,840741,2021-01-17 22:24:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E28L-7BRW-SGDL-6WU9B,0.0,0.0294
9742008389844359271,840740,2021-01-17 22:21:24,Ordinary Payment,S-E28L-7BRW-SGDL-6WU9B,S-CKE7-9N36-KW5P-2FKE4,5.0,0.0588
86181082927809925,840739,2021-01-17 22:18:38,Deploy Contract,S-E28L-7BRW-SGDL-6WU9B,,0.0,0.9555
16679094677753405675,840735,2021-01-17 21:59:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E28L-7BRW-SGDL-6WU9B,0.0,0.0294
4482201403370147883,840735,2021-01-17 21:59:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E28L-7BRW-SGDL-6WU9B,0.0,0.00735
4863863129369255053,840734,2021-01-17 21:53:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E28L-7BRW-SGDL-6WU9B,0.0,0.0294
7686475358430304661,840734,2021-01-17 21:53:25,Contract Payment,S-KK27-ECKX-7753-DEC4S,S-E28L-7BRW-SGDL-6WU9B,0.0,0.0
9991988786326684688,840733,2021-01-17 21:48:46,Ordinary Payment,S-E28L-7BRW-SGDL-6WU9B,S-KK27-ECKX-7753-DEC4S,5.0,0.0588
13570001871507255723,840733,2021-01-17 21:48:46,Ordinary Payment,S-E28L-7BRW-SGDL-6WU9B,S-XQBK-WBM8-M5BB-2GA73,5.0,0.0588
18113698786887050510,840732,2021-01-17 21:46:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E28L-7BRW-SGDL-6WU9B,0.0,0.00735
5242436337990861977,840732,2021-01-17 21:46:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E28L-7BRW-SGDL-6WU9B,0.0,0.0294
12491886712053385085,840731,2021-01-17 21:43:22,Ordinary Payment,S-E28L-7BRW-SGDL-6WU9B,S-KK27-ECKX-7753-DEC4S,5.0,0.0588
41956137073826097,840731,2021-01-17 21:43:22,Deploy Contract,S-E28L-7BRW-SGDL-6WU9B,,0.0,0.9555
9136630827183417931,840728,2021-01-17 21:29:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E28L-7BRW-SGDL-6WU9B,0.0,0.03675
13549444940460246021,840727,2021-01-17 21:28:32,Deploy Contract,S-E28L-7BRW-SGDL-6WU9B,,0.0,0.9555
15941184491371704791,840727,2021-01-17 21:28:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E28L-7BRW-SGDL-6WU9B,0.0,0.00735
6878247031744370685,840727,2021-01-17 21:28:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E28L-7BRW-SGDL-6WU9B,0.0,0.03675
17873526809274309296,840726,2021-01-17 21:24:16,Ordinary Payment,S-E28L-7BRW-SGDL-6WU9B,S-CMG6-YSY7-BNFF-DQEUQ,5.0,0.0588
5426295397632237291,840726,2021-01-17 21:24:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E28L-7BRW-SGDL-6WU9B,0.0,0.03675
10399078135369431160,840726,2021-01-17 21:24:16,Contract Payment,S-7GKJ-6JMF-42HD-4WBDD,S-E28L-7BRW-SGDL-6WU9B,0.0,0.0
16683103420242311498,840725,2021-01-17 21:19:26,Ordinary Payment,S-E28L-7BRW-SGDL-6WU9B,S-7GKJ-6JMF-42HD-4WBDD,5.0,0.0588
6274665566373033552,840725,2021-01-17 21:19:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E28L-7BRW-SGDL-6WU9B,0.0,0.03675
8339658437354607518,840725,2021-01-17 21:19:26,Ordinary Payment,S-E28L-7BRW-SGDL-6WU9B,S-CMG6-YSY7-BNFF-DQEUQ,5.0,0.0588
4625082950395244896,840725,2021-01-17 21:19:26,Contract Payment,S-PLE6-5WA4-RKC8-9LH9N,S-E28L-7BRW-SGDL-6WU9B,0.0,0.0
9308503380472911446,840724,2021-01-17 21:14:56,Ordinary Payment,S-E28L-7BRW-SGDL-6WU9B,S-PLE6-5WA4-RKC8-9LH9N,5.0,0.0588
13504490941965487556,840723,2021-01-17 21:10:22,Deploy Contract,S-E28L-7BRW-SGDL-6WU9B,,0.0,0.9555
341441562013242388,840723,2021-01-17 21:10:22,Ordinary Payment,S-E28L-7BRW-SGDL-6WU9B,S-7GKJ-6JMF-42HD-4WBDD,5.0,0.0588
2714892276342110768,840720,2021-01-17 21:00:27,Deploy Contract,S-E28L-7BRW-SGDL-6WU9B,,0.0,0.9555
4304541011390699327,840720,2021-01-17 21:00:27,Ordinary Payment,S-E28L-7BRW-SGDL-6WU9B,S-PLE6-5WA4-RKC8-9LH9N,5.0,0.05145
3969328313980820769,840719,2021-01-17 20:55:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E28L-7BRW-SGDL-6WU9B,0.0,0.0294
697614304261140972,840718,2021-01-17 20:51:50,Ordinary Payment,S-E28L-7BRW-SGDL-6WU9B,S-BNDT-3PLJ-XRGP-7RZJ3,5.0,0.05145
8799455462180964740,840718,2021-01-17 20:51:50,Deploy Contract,S-E28L-7BRW-SGDL-6WU9B,,0.0,0.9555
6895988306656525310,840717,2021-01-17 20:47:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E28L-7BRW-SGDL-6WU9B,0.0,0.0294
12644148742214470899,840717,2021-01-17 20:47:46,Contract Payment,S-S6DK-TQKL-DNT6-3AJQ3,S-E28L-7BRW-SGDL-6WU9B,9.71188,0.0
12310550012305069437,840716,2021-01-17 20:45:53,Ordinary Payment,S-E28L-7BRW-SGDL-6WU9B,S-LVBP-S5VP-GU47-CLMV9,5.0,0.05145
16503262461015938719,840716,2021-01-17 20:45:53,Ordinary Payment,S-E28L-7BRW-SGDL-6WU9B,S-S6DK-TQKL-DNT6-3AJQ3,5.0,0.05145
5819766780394262905,840716,2021-01-17 20:45:53,Deploy Contract,S-E28L-7BRW-SGDL-6WU9B,,0.0,0.9555
10943659322644960982,840714,2021-01-17 20:37:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E28L-7BRW-SGDL-6WU9B,0.0,0.02205
11812505045748510005,840714,2021-01-17 20:37:36,Deploy Contract,S-E28L-7BRW-SGDL-6WU9B,,0.0,0.9555
3184637970006821525,840713,2021-01-17 20:33:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E28L-7BRW-SGDL-6WU9B,0.0,0.0294
14572423223052916575,840712,2021-01-17 20:32:06,Contract Payment,S-X886-C7QH-34VA-DRYEJ,S-E28L-7BRW-SGDL-6WU9B,0.0,0.0
16092872343144433263,840711,2021-01-17 20:28:39,Ordinary Payment,S-E28L-7BRW-SGDL-6WU9B,S-X886-C7QH-34VA-DRYEJ,5.0,0.0441
7844493029750512391,840711,2021-01-17 20:28:39,Ordinary Payment,S-E28L-7BRW-SGDL-6WU9B,S-S6DK-TQKL-DNT6-3AJQ3,5.0,0.0441
1214292728828662129,840710,2021-01-17 20:24:10,Deploy Contract,S-E28L-7BRW-SGDL-6WU9B,,0.0,0.9555
16533116867062397406,840709,2021-01-17 20:20:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E28L-7BRW-SGDL-6WU9B,0.0,0.03675
8293861793136993229,840708,2021-01-17 20:16:42,Ordinary Payment,S-E28L-7BRW-SGDL-6WU9B,S-X886-C7QH-34VA-DRYEJ,5.0,0.0441
13273189271511931076,840705,2021-01-17 20:03:48,Deploy Contract,S-E28L-7BRW-SGDL-6WU9B,,0.0,0.9555
14683010414476503976,840704,2021-01-17 20:00:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E28L-7BRW-SGDL-6WU9B,0.0,0.02205
2924193422381819407,840703,2021-01-17 19:55:07,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-E28L-7BRW-SGDL-6WU9B,100.0,0.05145
14515296973191006479,840702,2021-01-17 19:50:38,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-E28L-7BRW-SGDL-6WU9B,0.0,0.05145
