ID,Height,timestamp,Type,From,To,Amount,Fee
7663513764523542116,390745,2017-08-09 05:49:13,Ordinary Payment,S-AJCR-RTVC-YFR5-FZGDB,S-5BGX-C7EA-A6ET-BAQCD,3.0,1.0
17562172743679121344,385333,2017-07-25 03:12:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AJCR-RTVC-YFR5-FZGDB,0.0,1.0
13558825555432198501,384980,2017-07-24 05:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AJCR-RTVC-YFR5-FZGDB,0.0,1.0
14810020082967824240,384641,2017-07-23 04:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AJCR-RTVC-YFR5-FZGDB,0.0,1.0
13569555862776291071,384248,2017-07-21 18:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AJCR-RTVC-YFR5-FZGDB,0.0,1.0
3468032000395962338,383914,2017-07-20 21:35:18,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-AJCR-RTVC-YFR5-FZGDB,1.0,1.0
3177203399527757891,383620,2017-07-19 21:36:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AJCR-RTVC-YFR5-FZGDB,0.0,1.0
9825134750600005971,8719,2014-09-04 22:11:39,Reward Recipient Assignment,S-AJCR-RTVC-YFR5-FZGDB,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5936679468202775125,8719,2014-09-04 22:11:39,Account Update,S-AJCR-RTVC-YFR5-FZGDB,,0.0,1.0
3002360069190392687,8653,2014-09-04 17:41:58,Ordinary Payment,S-3BCM-43AU-URQS-7DMS6,S-AJCR-RTVC-YFR5-FZGDB,5.0,1.0
