ID,Height,timestamp,Type,From,To,Amount,Fee
4182356439225510522,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-HZN6-JF5S-VN4V-HN2DZ,63.31994389,1.0
10274982372620227574,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-HZN6-JF5S-VN4V-HN2DZ,40.74445203,1.0
1378390880041262827,387078,2017-07-29 23:47:11,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-HZN6-JF5S-VN4V-HN2DZ,1.18822219,1.0
7626309424479660282,383337,2017-07-19 02:23:57,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-HZN6-JF5S-VN4V-HN2DZ,45.94389424,1.0
6373359468742898015,382896,2017-07-17 20:29:27,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-HZN6-JF5S-VN4V-HN2DZ,26.36112061,1.0
14602880511116844681,382532,2017-07-16 19:55:01,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-HZN6-JF5S-VN4V-HN2DZ,45.10657891,1.0
10187278864018511501,382039,2017-07-15 11:35:07,Reward Recipient Assignment,S-HZN6-JF5S-VN4V-HN2DZ,S-BN2A-VSRT-32D5-5953C,0.0,1.0
1892732109086633325,382034,2017-07-15 11:08:14,Reward Recipient Assignment,S-HZN6-JF5S-VN4V-HN2DZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5111759032748823790,381813,2017-07-14 19:51:49,Ordinary Payment,S-HZN6-JF5S-VN4V-HN2DZ,S-BN2A-VSRT-32D5-5953C,1.0,1.0
12242268844739699457,381108,2017-07-12 20:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HZN6-JF5S-VN4V-HN2DZ,2.92167106,1.0
7072877871033620384,380891,2017-07-12 06:19:44,Ordinary Payment,S-HZN6-JF5S-VN4V-HN2DZ,S-7Z2V-J9CF-NCW9-HWFRY,1.0,1.0
10773480091069161760,380681,2017-07-11 16:01:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HZN6-JF5S-VN4V-HN2DZ,19.65521295,1.0
4592688040239301795,380300,2017-07-10 14:44:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HZN6-JF5S-VN4V-HN2DZ,20.20670089,1.0
13039667598035891187,379842,2017-07-09 07:56:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HZN6-JF5S-VN4V-HN2DZ,2.37011636,1.0
9652832007814763783,379476,2017-07-08 07:14:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HZN6-JF5S-VN4V-HN2DZ,0.04701028,1.0
12493063757590888533,378511,2017-07-05 14:49:54,Reward Recipient Assignment,S-HZN6-JF5S-VN4V-HN2DZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12690079509931217651,378480,2017-07-05 12:24:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HZN6-JF5S-VN4V-HN2DZ,17.0,1.0
11778294353101517148,378426,2017-07-05 09:09:21,Account Update,S-HZN6-JF5S-VN4V-HN2DZ,,0.0,1.0
366813194242500249,375358,2017-06-26 19:01:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZN6-JF5S-VN4V-HN2DZ,1.0,1.0
