ID,Height,timestamp,Type,From,To,Amount,Fee
14887104330365323560,780923,2020-08-04 13:57:41,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-4Y3L-HTP3-9HX5-2QU9P,5.0592,0.02205
13084539638171383238,742489,2020-04-19 08:58:46,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-KVBT-W99Y-K87D-78NGW,5.0,0.02205
15487577228985520186,742465,2020-04-19 07:41:02,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-WP65-3LHK-GRQ9-69Y3W,4.0,0.0588
5423804202417779968,741196,2020-04-15 18:24:05,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-VPGQ-5PWB-KQ6H-3BA8W,3.0,0.03675
11018402577140160003,740120,2020-04-12 17:48:50,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-R96K-HF2P-RCER-E2ZFU,21.0,0.05145
14359677010732897076,738133,2020-04-07 04:29:19,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-CP7V-XH68-2TNQ-CRXUF,6.0,0.0441
6794456990987329305,737397,2020-04-05 02:47:37,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-CP7V-XH68-2TNQ-CRXUF,4.0,0.0441
7042816560206567592,737041,2020-04-04 02:59:46,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-CP7V-XH68-2TNQ-CRXUF,10.0,0.0294
7705450471857608124,736761,2020-04-03 08:36:58,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-E4HW-TEMB-4MP8-6RXZF,21.0,0.0294
9226566806951174713,735948,2020-04-01 01:54:36,Ordinary Payment,S-BCPS-ZRWX-DMP9-GEAHS,S-CP7V-XH68-2TNQ-CRXUF,1.0,0.0294
8198699262636496782,735880,2020-03-31 21:09:38,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-CP7V-XH68-2TNQ-CRXUF,2.0,0.0441
6324883378933274840,735590,2020-03-31 01:43:40,Ordinary Payment,S-MHFV-8TPK-UDWE-AA9L2,S-CP7V-XH68-2TNQ-CRXUF,35.0,0.0588
7272389877281609642,732276,2020-03-21 19:45:48,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-H356-WLKS-YLAC-D545N,2.0,0.03675
12757701994088849588,732185,2020-03-21 13:04:40,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-NHSP-3K88-STC9-BHXSG,14.0,0.0147
1312159070828469275,730842,2020-03-17 19:15:00,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-AAY6-SLSR-YJTQ-7BJEX,6.0,0.05145
6434755425138486222,730300,2020-03-16 07:03:38,Ordinary Payment,S-8476-EVUU-WREX-7S6FK,S-CP7V-XH68-2TNQ-CRXUF,1.0,0.0294
9328087668515715248,729802,2020-03-14 21:43:32,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-CP7V-XH68-2TNQ-CRXUF,7.0,0.0294
17107575060032479099,728728,2020-03-11 21:14:34,Ordinary Payment,S-QXHR-75UY-FK5J-CJZGX,S-CP7V-XH68-2TNQ-CRXUF,2.0,0.0294
15847611797533139802,728613,2020-03-11 13:48:29,Ordinary Payment,S-223S-AV86-AUL3-8YT9T,S-CP7V-XH68-2TNQ-CRXUF,10.0,0.0147
1846690025405149907,728296,2020-03-10 16:24:46,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-HD2W-MUNT-GSSE-94MEB,1.0,0.00735
6618506169969452508,727429,2020-03-08 06:03:47,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-QHE6-MQY5-ASC4-HXZYA,1.0,0.0588
7168694860700113057,726413,2020-03-05 09:38:56,Ordinary Payment,S-NCG3-RC6L-DP2T-59U4Y,S-CP7V-XH68-2TNQ-CRXUF,2.0,0.0441
12428157148336056863,726379,2020-03-05 07:56:52,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-CP7V-XH68-2TNQ-CRXUF,2.0,0.0294
15369196079590608249,725976,2020-03-04 04:29:16,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-A46P-W4RB-YV28-BP8WV,6.0,0.0588
7938332488691577808,725186,2020-03-01 23:13:54,Ordinary Payment,S-QN97-PBZK-4TYB-ETV84,S-CP7V-XH68-2TNQ-CRXUF,6.0,0.0441
5276038304325857115,724293,2020-02-28 11:24:01,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-TZAS-BUDJ-6DWZ-HCHCE,3.0,0.02205
3140808708293822297,722623,2020-02-23 19:19:02,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-BEHB-SNW5-27SP-FGGEU,1.0,0.0441
15422833339429634596,722480,2020-02-23 09:35:57,Ordinary Payment,S-R8RR-JWNK-CL5H-CNZKY,S-CP7V-XH68-2TNQ-CRXUF,4.0,0.0147
17247054599849149371,722022,2020-02-22 03:06:05,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-M5F4-BP2S-DWWT-DHTSY,4.0,0.0441
15426370306946974576,721704,2020-02-21 05:25:34,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-7GDD-PH66-2W6F-8PBNN,9.0,0.0147
5869163080330924424,721564,2020-02-20 19:49:38,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-CP7V-XH68-2TNQ-CRXUF,2.0,0.0147
3779924980111665458,720511,2020-02-17 21:34:24,Ordinary Payment,S-P7DE-CPX7-4AW9-DCY6B,S-CP7V-XH68-2TNQ-CRXUF,1.0,0.0294
15709626188696658395,720395,2020-02-17 13:06:08,Ordinary Payment,S-P9W8-ZJSM-LXGB-2ZZ8B,S-CP7V-XH68-2TNQ-CRXUF,1.0,0.03675
10987572926950423249,720107,2020-02-16 18:14:42,Ordinary Payment,S-BRTR-W275-DMUF-HNTKT,S-CP7V-XH68-2TNQ-CRXUF,2.0,0.0294
7353702128188460032,720075,2020-02-16 16:09:54,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-A6Y8-M9YV-22SS-EQ39S,10.0,0.0294
14839482550864504076,719992,2020-02-16 10:50:26,Ordinary Payment,S-BL2H-XES5-4BC6-769ZF,S-CP7V-XH68-2TNQ-CRXUF,2.0,0.0588
2778378653276271594,719941,2020-02-16 07:04:40,Ordinary Payment,S-3Q6S-JC6Q-TSCM-2X6DA,S-CP7V-XH68-2TNQ-CRXUF,11.0,0.03675
1638074593931029250,719915,2020-02-16 05:20:07,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-ZKNU-MGVM-HNSX-4GJUE,9.0,0.0294
16113088838366083629,719440,2020-02-14 21:31:12,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-JZSN-4QQY-9D5V-7SXNX,1.0,0.0147
6729235396462454060,718314,2020-02-11 17:50:57,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-3LAA-RV6D-DZH2-AYRR3,1.0,0.0294
6400683800875863800,717998,2020-02-10 20:52:31,Ordinary Payment,S-C3SS-2UEU-HQ4P-A95LD,S-CP7V-XH68-2TNQ-CRXUF,7.0,0.0588
368084196480486468,717980,2020-02-10 19:18:53,Ordinary Payment,S-EJWT-WGUV-2ANA-ARPYE,S-CP7V-XH68-2TNQ-CRXUF,8.0,0.03675
15957274187252689041,717573,2020-02-09 16:13:06,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-9X8M-H88P-2KK9-39ZYQ,1.0,0.03675
4210665505693848914,717447,2020-02-09 07:22:21,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-TFTN-F7AQ-NKQT-ASB6R,1.0,0.0294
9089885097262434508,716582,2020-02-06 21:29:39,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-V7AM-P56Y-7U7S-BMSZV,2.0,0.0294
16025796780405455735,716464,2020-02-06 13:28:51,Ordinary Payment,S-XLK6-VAPB-9MV7-GD45T,S-CP7V-XH68-2TNQ-CRXUF,4.0,0.0147
16956882916989363726,714770,2020-02-01 19:50:32,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-4X5P-EVP3-Z786-3LDR9,1.0,0.0441
16946644976501653190,714616,2020-02-01 09:24:20,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-PZV9-HFSJ-A7ZG-236X8,1.0,0.05145
15604017567431309651,713776,2020-01-30 01:13:03,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-JM9J-9G8Z-M6NN-B5QFB,6.0,0.0441
18301276268961346697,713579,2020-01-29 12:02:43,Ordinary Payment,S-JGNM-NRM6-XUU2-HDAH8,S-CP7V-XH68-2TNQ-CRXUF,7.0,0.0294
6000972165989845151,713568,2020-01-29 11:12:07,Ordinary Payment,S-JJWZ-LK9L-TG79-3BTVW,S-CP7V-XH68-2TNQ-CRXUF,1.0,0.02205
9462753248844103466,713425,2020-01-29 01:25:55,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-2RBY-S4RP-RLKN-CQAB8,3.0,0.00735
8180756347689686125,713169,2020-01-28 08:10:00,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-A5LW-KEHE-3FNP-6HQRZ,22.0,0.02205
14628005010483432491,713163,2020-01-28 07:52:52,Ordinary Payment,S-3WYD-WYZ8-H4JF-3UVCK,S-CP7V-XH68-2TNQ-CRXUF,9.0,0.05145
4441339956953422138,713026,2020-01-27 22:23:24,Ordinary Payment,S-QAMF-ZBBW-3CDF-736GM,S-CP7V-XH68-2TNQ-CRXUF,3.0,0.0441
625529793683623778,711680,2020-01-24 04:26:38,Ordinary Payment,S-LBZR-DAB5-JENC-HVFE7,S-CP7V-XH68-2TNQ-CRXUF,5.0,0.03675
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CP7V-XH68-2TNQ-CRXUF,10.0,0.08085
