ID,Height,timestamp,Type,From,To,Amount,Fee
213913005996054515,283176,2016-10-11 22:15:38,Contract Payment,S-FXKJ-ECQS-DQKF-8Y3P3,S-FV97-WG4P-GLPK-HM3R7,2993.8,0.0
1452630986250770032,283175,2016-10-11 22:12:15,Ordinary Payment,S-FJXM-TFMW-5285-42UY8,S-FXKJ-ECQS-DQKF-8Y3P3,3000.0,1.0
3719911909413996195,238693,2016-06-09 02:53:32,Contract Payment,S-FXKJ-ECQS-DQKF-8Y3P3,S-SDAC-FFUD-SMCB-D3Q74,93.0,0.0
6317206210042751875,238693,2016-06-09 02:53:32,Contract Payment,S-FXKJ-ECQS-DQKF-8Y3P3,S-79PK-DGC2-M4XP-HUAVB,24993.0,0.0
9962027004871268615,238693,2016-06-09 02:53:32,Contract Payment,S-FXKJ-ECQS-DQKF-8Y3P3,S-XH3U-BGSJ-4F8T-F7MWK,49986.0,0.0
10313408168796851229,238693,2016-06-09 02:53:32,Contract Payment,S-FXKJ-ECQS-DQKF-8Y3P3,S-3N7E-CX8T-K6AM-D6Q4N,99993.0,0.0
13118602994591870548,238693,2016-06-09 02:53:32,Contract Payment,S-FXKJ-ECQS-DQKF-8Y3P3,S-WXSL-JFPN-5VBN-2N35S,149986.0,0.0
6222012709822569723,238693,2016-06-09 02:53:32,Contract Payment,S-FXKJ-ECQS-DQKF-8Y3P3,S-DRY4-5Y27-UYDW-7956D,274986.0,0.0
499964872877337360,232491,2016-05-22 17:52:29,Ordinary Payment,S-WXSL-JFPN-5VBN-2N35S,S-FXKJ-ECQS-DQKF-8Y3P3,100000.0,1.0
2974947543614963744,232351,2016-05-22 08:08:51,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-FXKJ-ECQS-DQKF-8Y3P3,175000.0,1.0
16882710383703802114,232345,2016-05-22 07:48:09,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-FXKJ-ECQS-DQKF-8Y3P3,100000.0,1.0
8317783477891076438,227521,2016-05-08 20:10:51,Ordinary Payment,S-WXSL-JFPN-5VBN-2N35S,S-FXKJ-ECQS-DQKF-8Y3P3,50000.0,1.0
203516401652160555,223470,2016-04-27 11:50:39,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-FXKJ-ECQS-DQKF-8Y3P3,100000.0,1.0
10870056011354110580,218642,2016-04-14 00:15:33,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-FXKJ-ECQS-DQKF-8Y3P3,25000.0,1.0
12009483424088881582,218642,2016-04-14 00:15:33,Ordinary Payment,S-XH3U-BGSJ-4F8T-F7MWK,S-FXKJ-ECQS-DQKF-8Y3P3,25000.0,1.0
796457168431093772,218642,2016-04-14 00:15:33,Ordinary Payment,S-XH3U-BGSJ-4F8T-F7MWK,S-FXKJ-ECQS-DQKF-8Y3P3,25000.0,1.0
7920055264003485143,218532,2016-04-13 16:56:35,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-FXKJ-ECQS-DQKF-8Y3P3,100.0,1.0
