ID,Height,timestamp,Type,From,To,Amount,Fee
2355313143503339320,345222,2017-04-03 13:21:11,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10580014211285967998,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RWKX-SZ5W-ANDP-DMK8F,2.0,1.0001
1107736470164569259,335060,2017-03-06 03:14:17,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9106939766836855019,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RWKX-SZ5W-ANDP-DMK8F,1.0,1.0
11834872047170081431,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RWKX-SZ5W-ANDP-DMK8F,1.0,3.0
14201257616509684194,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RWKX-SZ5W-ANDP-DMK8F,2.0,2.0
17910147105874940088,334703,2017-03-05 03:01:18,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8250881680577348765,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RWKX-SZ5W-ANDP-DMK8F,3.0,3.0
13212200633433779811,334558,2017-03-04 17:13:06,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1594511062042050593,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RWKX-SZ5W-ANDP-DMK8F,3.0,1.0
14608898676791698859,334383,2017-03-04 05:28:40,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6478744908774725353,334371,2017-03-04 04:30:27,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
1847737603887471024,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RWKX-SZ5W-ANDP-DMK8F,3.0,3.0
2730872336969303226,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RWKX-SZ5W-ANDP-DMK8F,20.0,1.0
16471173907223203564,333992,2017-03-03 02:52:00,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16759174336142827690,333989,2017-03-03 02:40:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,3.0,1.0
7730952297963718828,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RWKX-SZ5W-ANDP-DMK8F,2.0,1.0
17294619081133811408,333584,2017-03-01 23:43:47,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15177770109152357699,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RWKX-SZ5W-ANDP-DMK8F,5.0,2.0
5975142203581392293,332879,2017-02-28 00:13:58,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8582579574623771938,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RWKX-SZ5W-ANDP-DMK8F,6.0,5.0
13462513825634821239,332521,2017-02-27 00:11:18,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
154121267465945186,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RWKX-SZ5W-ANDP-DMK8F,5.0,5.0
5128327635059139095,332191,2017-02-26 02:07:27,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13539254894260511700,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RWKX-SZ5W-ANDP-DMK8F,12.0,2.0
10743830301913099851,332105,2017-02-25 20:35:24,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14937353500471098050,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RWKX-SZ5W-ANDP-DMK8F,2.0,2.0
11690583948201635852,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RWKX-SZ5W-ANDP-DMK8F,2.0,2.0
6065589907437393633,331835,2017-02-25 02:36:56,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12120223629462028071,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RWKX-SZ5W-ANDP-DMK8F,4.0,4.0
18430672855433332702,331782,2017-02-24 22:31:54,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15814771371354619354,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RWKX-SZ5W-ANDP-DMK8F,2.0,1.0
864677439216821809,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RWKX-SZ5W-ANDP-DMK8F,2.0,1.0
12066734681365725434,331594,2017-02-24 10:18:37,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7464951948224414908,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RWKX-SZ5W-ANDP-DMK8F,2.0,1.0
3937588314886272142,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RWKX-SZ5W-ANDP-DMK8F,2.0,1.0
145875117821197262,331211,2017-02-23 08:36:04,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7971606662611004641,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RWKX-SZ5W-ANDP-DMK8F,5.0,2.0
4699720840222127518,331173,2017-02-23 06:15:55,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11643948904112814326,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RWKX-SZ5W-ANDP-DMK8F,5.0,2.0
16797949148221616020,331114,2017-02-23 02:01:00,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
11861369363904949225,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RWKX-SZ5W-ANDP-DMK8F,11.0,2.0
9019930293727094853,331076,2017-02-22 23:41:46,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
16087694711618911182,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RWKX-SZ5W-ANDP-DMK8F,14.0,2.0
14537430849176136283,331045,2017-02-22 21:39:05,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3178813561958791292,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RWKX-SZ5W-ANDP-DMK8F,8.0,2.0
7909535770789663759,330300,2017-02-20 19:38:58,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13663874647082856602,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RWKX-SZ5W-ANDP-DMK8F,10.0,2.0
9021881923403391300,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RWKX-SZ5W-ANDP-DMK8F,2.0,2.0
13152483259766755887,329350,2017-02-18 03:26:16,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
816139720555819273,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RWKX-SZ5W-ANDP-DMK8F,3.0,2.0
12112871080695198866,329275,2017-02-17 22:44:02,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12536950117766195442,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RWKX-SZ5W-ANDP-DMK8F,10.0,6.0
7966851735016378245,329195,2017-02-17 17:13:44,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17126251995904471340,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RWKX-SZ5W-ANDP-DMK8F,6.0,6.0
14551014662374201863,328975,2017-02-17 02:51:54,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10388449827221198409,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
17754576524714355900,328623,2017-02-16 02:39:46,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5318057565644374589,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
4269237859827514206,328573,2017-02-15 23:18:49,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13823663667267513849,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RWKX-SZ5W-ANDP-DMK8F,12.0,1.0
12898685837546938153,328530,2017-02-15 20:33:44,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14864800037767240263,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RWKX-SZ5W-ANDP-DMK8F,7.0,3.0
17196556476903161840,328498,2017-02-15 18:22:34,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13029340415197958316,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RWKX-SZ5W-ANDP-DMK8F,10.0,3.0
5050480497199505648,328238,2017-02-15 01:22:26,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8064761660080423835,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RWKX-SZ5W-ANDP-DMK8F,10.0,3.0
17772626531595229355,328174,2017-02-14 20:44:25,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
12958337205545755027,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RWKX-SZ5W-ANDP-DMK8F,20.0,1.0
9470583993355952353,327863,2017-02-13 23:48:22,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13896637980955428083,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RWKX-SZ5W-ANDP-DMK8F,10.0,1.0
11974799566550738261,323989,2017-02-03 03:54:32,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6239507454047573848,323986,2017-02-03 03:50:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
7976041937729150703,291778,2016-11-05 02:03:44,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3575871334989593438,291777,2016-11-05 01:52:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
14523027519409595354,288595,2016-10-27 01:44:57,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1842654398417759697,288593,2016-10-27 01:38:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
15802608591401721425,283170,2016-10-11 21:46:38,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9392206951806445181,283166,2016-10-11 21:24:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
8622763527887135261,276153,2016-09-22 06:09:24,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
96136466656273232,276152,2016-09-22 05:59:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
14495164475574400283,275321,2016-09-19 22:09:49,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6976014599665794598,275319,2016-09-19 22:06:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
147980006165777310,272544,2016-09-12 04:07:52,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12894420889028627249,272543,2016-09-12 04:04:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
14611618831227180597,272360,2016-09-11 15:58:06,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10817333971911900784,272359,2016-09-11 15:51:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
7657539258158094459,270330,2016-09-05 23:02:15,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15871302415593069726,270329,2016-09-05 22:52:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
10053712774819125561,269172,2016-09-02 16:25:44,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12851529084723938972,269171,2016-09-02 16:17:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RWKX-SZ5W-ANDP-DMK8F,2.0,1.0
6604095880557329739,269171,2016-09-02 16:17:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
14783802750515983001,268880,2016-09-01 20:57:07,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13341187227130567087,268879,2016-09-01 20:53:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RWKX-SZ5W-ANDP-DMK8F,2.0,1.0
16106075252132888021,268879,2016-09-01 20:53:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
14879931790389859525,268626,2016-09-01 04:17:20,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11562887388960361097,268625,2016-09-01 04:05:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
3598169923067662115,265939,2016-08-24 16:17:30,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4293555747696539708,265936,2016-08-24 16:10:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
10080419165584912410,263977,2016-08-19 04:08:51,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7746080752272058595,263975,2016-08-19 03:59:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
9736562514190990745,263230,2016-08-17 00:36:26,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17756838082605255994,263229,2016-08-17 00:32:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
8843139357023695960,262744,2016-08-15 16:42:16,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13649395022532812931,262742,2016-08-15 16:28:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
6795781889533874982,261666,2016-08-12 15:26:59,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16173355616924560574,261663,2016-08-12 15:21:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
17649676755747058167,261663,2016-08-12 15:21:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
17541940732179573573,261332,2016-08-11 17:02:57,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18153884203322154587,261331,2016-08-11 16:56:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RWKX-SZ5W-ANDP-DMK8F,1.0,1.0
106179816237002051,261331,2016-08-11 16:56:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
15793125516440285905,260978,2016-08-10 17:19:17,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8468233654970226229,260975,2016-08-10 17:12:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
8900698486744668831,260751,2016-08-10 02:34:37,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5279958290250981634,260750,2016-08-10 02:30:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
7297917334647484864,260275,2016-08-08 17:37:56,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11001673615273051763,260272,2016-08-08 17:31:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
11334426795077585180,260147,2016-08-08 09:21:11,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,22.0,1.0
9394623953143134130,260073,2016-08-08 04:18:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
17328250184290061,260073,2016-08-08 04:18:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RWKX-SZ5W-ANDP-DMK8F,2.0,1.0
4607410630288860842,259876,2016-08-07 15:07:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
14097919522304680548,259640,2016-08-06 23:34:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
16207783854987881755,259640,2016-08-06 23:34:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RWKX-SZ5W-ANDP-DMK8F,1.0,1.0
11608861915719353163,259349,2016-08-06 04:02:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
2014818922613987419,258687,2016-08-04 06:44:01,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14456746590184340633,258686,2016-08-04 06:42:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
2363829619953735780,258273,2016-08-03 02:24:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RWKX-SZ5W-ANDP-DMK8F,1.0,1.0
17380147411463876729,258119,2016-08-02 16:27:58,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15049977488561809260,258118,2016-08-02 16:12:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
4821220196436605880,257620,2016-08-01 06:04:50,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12174865118561331964,257619,2016-08-01 05:55:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
13943199317801065639,256895,2016-07-30 05:38:05,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7868199057656457766,256894,2016-07-30 05:32:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
3348944184334273945,256893,2016-07-30 05:22:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RWKX-SZ5W-ANDP-DMK8F,2.0,1.0
18227361262504992475,256713,2016-07-29 17:31:10,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11467269546089694044,256711,2016-07-29 17:26:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
3166636080549247175,256369,2016-07-28 17:14:17,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15191262920791632291,256366,2016-07-28 17:03:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
8453978564153669959,255715,2016-07-26 20:12:55,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10868294594026251649,255714,2016-07-26 20:11:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
3900309540300782428,255348,2016-07-25 18:45:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RWKX-SZ5W-ANDP-DMK8F,1.0,1.0
8972764942851680803,255347,2016-07-25 18:37:30,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14097401683905639349,255346,2016-07-25 18:35:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
14091158021908970603,254596,2016-07-23 16:06:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RWKX-SZ5W-ANDP-DMK8F,2.0,1.0
4874712634040190894,254596,2016-07-23 16:06:08,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3576423243246736179,254595,2016-07-23 15:55:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
13364615895055358528,254294,2016-07-22 19:49:57,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11147292532814412355,254292,2016-07-22 19:38:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
10623556462082443278,253553,2016-07-20 17:51:45,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7925577628304158099,253551,2016-07-20 17:42:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
5895370114545204650,253345,2016-07-20 03:49:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RWKX-SZ5W-ANDP-DMK8F,2.0,1.0
7114584874572155583,253345,2016-07-20 03:49:34,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8033224986425167039,253344,2016-07-20 03:39:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
3880656484722811513,253032,2016-07-19 06:47:01,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11008467764496817527,253029,2016-07-19 06:35:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWKX-SZ5W-ANDP-DMK8F,5.0,1.0
712394474842422889,252818,2016-07-18 16:22:20,Ordinary Payment,S-RWKX-SZ5W-ANDP-DMK8F,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
