ID,Height,timestamp,Type,From,To,Amount,Fee
15597764124988080796,476434,2018-04-05 21:21:51,Account Update,S-TJUN-ZKPA-SVYE-E72KF,,0.0,1.0
10082049140969401401,469049,2018-03-16 05:50:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TJUN-ZKPA-SVYE-E72KF,0.22445126,1.0
17913236394417999937,466603,2018-03-09 09:44:57,Ordinary Payment,S-TJUN-ZKPA-SVYE-E72KF,S-F44A-RE6R-G6Z8-E98D4,10.0,1.0
14145958783831817563,466515,2018-03-09 03:23:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TJUN-ZKPA-SVYE-E72KF,9.86031517,1.0
3601201334024007484,464098,2018-03-02 09:17:48,Ordinary Payment,S-TJUN-ZKPA-SVYE-E72KF,S-F44A-RE6R-G6Z8-E98D4,25.0,1.0
13181746975754632768,464002,2018-03-02 02:44:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TJUN-ZKPA-SVYE-E72KF,23.20345819,1.0
4092420575763214422,461823,2018-02-24 00:44:42,Ordinary Payment,S-TJUN-ZKPA-SVYE-E72KF,S-JFLH-GMYX-WYLR-8QMAR,50.0,1.0
17296171058635692617,461476,2018-02-23 01:15:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TJUN-ZKPA-SVYE-E72KF,56.97018968,1.0
11182540234798856410,459446,2018-02-17 09:19:54,Ordinary Payment,S-TJUN-ZKPA-SVYE-E72KF,S-JFLH-GMYX-WYLR-8QMAR,22.0,1.0
12938890330013597066,458928,2018-02-15 22:22:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TJUN-ZKPA-SVYE-E72KF,22.66537364,1.0
2007467881431566309,457132,2018-02-10 22:17:07,Reward Recipient Assignment,S-TJUN-ZKPA-SVYE-E72KF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12952799050663845319,457093,2018-02-10 19:43:43,Reward Recipient Assignment,S-TJUN-ZKPA-SVYE-E72KF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
871048164542677570,457088,2018-02-10 19:14:59,Reward Recipient Assignment,S-TJUN-ZKPA-SVYE-E72KF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3257134556710014405,456381,2018-02-08 19:48:40,Reward Recipient Assignment,S-TJUN-ZKPA-SVYE-E72KF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3704489186343693802,456376,2018-02-08 19:33:14,Reward Recipient Assignment,S-TJUN-ZKPA-SVYE-E72KF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14579147072285701988,456371,2018-02-08 19:00:55,Reward Recipient Assignment,S-TJUN-ZKPA-SVYE-E72KF,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5237912843176086797,456100,2018-02-08 00:39:20,Reward Recipient Assignment,S-TJUN-ZKPA-SVYE-E72KF,S-VLDP-U8P2-YJ5A-D48BC,0.0,1.0
13496103176017213926,455480,2018-02-06 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TJUN-ZKPA-SVYE-E72KF,0.20882732,1.0
7443238859106268338,453719,2018-02-01 09:11:03,Reward Recipient Assignment,S-TJUN-ZKPA-SVYE-E72KF,S-VLDP-U8P2-YJ5A-D48BC,0.0,1.0
1275660544385079220,453678,2018-02-01 06:43:28,Reward Recipient Assignment,S-TJUN-ZKPA-SVYE-E72KF,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4768048193171192652,453204,2018-01-30 22:33:41,Reward Recipient Assignment,S-TJUN-ZKPA-SVYE-E72KF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14696988601451788111,453196,2018-01-30 22:02:02,Reward Recipient Assignment,S-TJUN-ZKPA-SVYE-E72KF,S-VLDP-U8P2-YJ5A-D48BC,0.0,1.0
3713378415747817055,453171,2018-01-30 20:08:50,Reward Recipient Assignment,S-TJUN-ZKPA-SVYE-E72KF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6733182318158307977,452999,2018-01-30 08:33:52,Reward Recipient Assignment,S-TJUN-ZKPA-SVYE-E72KF,S-VLDP-U8P2-YJ5A-D48BC,0.0,1.0
3706819109324420392,452955,2018-01-30 06:03:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TJUN-ZKPA-SVYE-E72KF,8.5990932,1.0
15600180485482716610,451436,2018-01-26 00:00:06,Ordinary Payment,S-TJUN-ZKPA-SVYE-E72KF,S-JFLH-GMYX-WYLR-8QMAR,50.0,1.0
4805585619190180684,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TJUN-ZKPA-SVYE-E72KF,52.8040488,1.0
18381372193155705366,448258,2018-01-17 02:38:09,Ordinary Payment,S-TJUN-ZKPA-SVYE-E72KF,S-JFLH-GMYX-WYLR-8QMAR,25.0,1.0
4093739654017551299,447675,2018-01-15 11:30:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TJUN-ZKPA-SVYE-E72KF,24.67001439,1.0
14369132192988604396,445708,2018-01-09 23:22:17,Ordinary Payment,S-TJUN-ZKPA-SVYE-E72KF,S-JFLH-GMYX-WYLR-8QMAR,35.0,1.0
14502456096491535410,445163,2018-01-08 10:41:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TJUN-ZKPA-SVYE-E72KF,34.20427567,1.0
16437818297672599430,444356,2018-01-06 04:33:48,Ordinary Payment,S-TJUN-ZKPA-SVYE-E72KF,S-JFLH-GMYX-WYLR-8QMAR,40.0,1.0
4961455300895180352,443581,2018-01-04 00:20:39,Reward Recipient Assignment,S-TJUN-ZKPA-SVYE-E72KF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10969717951458843756,442626,2018-01-01 08:41:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TJUN-ZKPA-SVYE-E72KF,30.73657222,1.0
6836747832381458631,440092,2017-12-25 06:43:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TJUN-ZKPA-SVYE-E72KF,14.34498936,1.0
11809884398279248431,440015,2017-12-25 01:20:34,Ordinary Payment,S-TJUN-ZKPA-SVYE-E72KF,S-L7XV-M6KK-9FY8-6K8GJ,65.0,1.0
3544481472878476015,437573,2017-12-18 04:55:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TJUN-ZKPA-SVYE-E72KF,26.79481452,1.0
8528642856446104742,435050,2017-12-11 04:07:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TJUN-ZKPA-SVYE-E72KF,21.85071689,1.0
2851814705813622187,433498,2017-12-06 19:50:01,Ordinary Payment,S-TJUN-ZKPA-SVYE-E72KF,S-L7XV-M6KK-9FY8-6K8GJ,900.0,1.0
17794333966449365699,432532,2017-12-04 02:56:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TJUN-ZKPA-SVYE-E72KF,25.05089598,1.0
15723538877885722089,430018,2017-11-27 02:17:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TJUN-ZKPA-SVYE-E72KF,73.42541297,1.0
8830039019135034188,427901,2017-11-21 04:07:53,Ordinary Payment,S-TJUN-ZKPA-SVYE-E72KF,S-JFLH-GMYX-WYLR-8QMAR,600.0,1.0
3069243583875778632,427491,2017-11-20 01:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TJUN-ZKPA-SVYE-E72KF,78.56442196,1.0
7131790662042986971,424971,2017-11-12 23:51:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TJUN-ZKPA-SVYE-E72KF,246.71530163,1.0
13074335930003234656,422459,2017-11-05 23:30:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TJUN-ZKPA-SVYE-E72KF,88.95933128,1.0
10033256980981158376,421381,2017-11-02 22:55:17,Ordinary Payment,S-TJUN-ZKPA-SVYE-E72KF,S-JFLH-GMYX-WYLR-8QMAR,200.0,1.0
14190896620407813954,420672,2017-10-31 22:56:02,Reward Recipient Assignment,S-TJUN-ZKPA-SVYE-E72KF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7710578657661074418,419929,2017-10-29 21:27:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TJUN-ZKPA-SVYE-E72KF,61.11676618,1.0
2992597920130809020,417408,2017-10-22 20:32:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TJUN-ZKPA-SVYE-E72KF,41.07333923,1.0
8313340834953564156,414877,2017-10-15 18:41:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TJUN-ZKPA-SVYE-E72KF,60.99337678,1.0
5251120411509296662,412356,2017-10-08 16:38:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TJUN-ZKPA-SVYE-E72KF,77.22390844,1.0
11853848093154866946,412333,2017-10-08 15:11:55,Ordinary Payment,S-JFLH-GMYX-WYLR-8QMAR,S-TJUN-ZKPA-SVYE-E72KF,20.0,1.0
12459415533095492963,409834,2017-10-01 15:18:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TJUN-ZKPA-SVYE-E72KF,819.32416496,1.0
13606846139465213357,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TJUN-ZKPA-SVYE-E72KF,75.77662983,1.0
511464054470681815,408493,2017-09-27 21:25:27,Ordinary Payment,S-TJUN-ZKPA-SVYE-E72KF,S-JFLH-GMYX-WYLR-8QMAR,25.0,1.0
564919010745515949,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TJUN-ZKPA-SVYE-E72KF,0.00012528,1.0
9536063706525976012,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TJUN-ZKPA-SVYE-E72KF,30.84226674,1.0
2953031232519604378,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TJUN-ZKPA-SVYE-E72KF,33.48108356,1.0
5972257843412563365,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TJUN-ZKPA-SVYE-E72KF,0.63827052,1.0
10533320793236295847,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TJUN-ZKPA-SVYE-E72KF,17.20014837,1.0
1928945212830760819,400932,2017-09-06 17:48:24,Account Update,S-TJUN-ZKPA-SVYE-E72KF,,0.0,1.0
798630371329288093,400919,2017-09-06 16:54:24,Reward Recipient Assignment,S-TJUN-ZKPA-SVYE-E72KF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12408809458745951870,400914,2017-09-06 16:39:10,Reward Recipient Assignment,S-TJUN-ZKPA-SVYE-E72KF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6625506032080341007,400238,2017-09-04 19:10:48,Ordinary Payment,S-L7XV-M6KK-9FY8-6K8GJ,S-TJUN-ZKPA-SVYE-E72KF,4.0,1.0
