ID,Height,timestamp,Type,From,To,Amount,Fee
3049499806923740202,381701,2017-07-14 12:49:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RKAH-97AZ-RYFD-BSKP7,0.00146361,1.0
73458744379901068,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RKAH-97AZ-RYFD-BSKP7,0.86219777,1.0
5360895412356729435,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RKAH-97AZ-RYFD-BSKP7,0.04363762,1.0
2250993037293846580,379250,2017-07-07 16:23:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RKAH-97AZ-RYFD-BSKP7,0.80957907,1.0
5757127735391204778,378858,2017-07-06 13:47:23,Reward Recipient Assignment,S-RKAH-97AZ-RYFD-BSKP7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1720195876102427466,378844,2017-07-06 12:51:23,Reward Recipient Assignment,S-RKAH-97AZ-RYFD-BSKP7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10700906918308158833,378835,2017-07-06 12:24:38,Reward Recipient Assignment,S-RKAH-97AZ-RYFD-BSKP7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12817333959873449655,378826,2017-07-06 11:33:48,Account Update,S-RKAH-97AZ-RYFD-BSKP7,,0.0,1.0
8032590638080890343,378822,2017-07-06 11:24:34,Reward Recipient Assignment,S-RKAH-97AZ-RYFD-BSKP7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2088529629679385999,378580,2017-07-05 19:21:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RKAH-97AZ-RYFD-BSKP7,15.9575,1.0
