ID,Height,timestamp,Type,From,To,Amount,Fee
6226946247183705356,712419,2020-01-26 06:38:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-C2VT-E76Z-WA66-BYWR9,0.0,0.0588
4476059507182541920,502104,2018-06-16 19:15:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C2VT-E76Z-WA66-BYWR9,100.01749682,1.0
712094466772269821,493245,2018-05-22 23:17:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C2VT-E76Z-WA66-BYWR9,100.06802259,1.0
6652990769794406351,484206,2018-04-27 15:57:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C2VT-E76Z-WA66-BYWR9,100.02417021,1.0
7783740230596441154,476226,2018-04-05 07:38:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C2VT-E76Z-WA66-BYWR9,100.12226898,1.0
12691975064594003432,469690,2018-03-18 00:40:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C2VT-E76Z-WA66-BYWR9,100.15233673,1.0
3351095083946172395,462853,2018-02-26 21:27:36,Account Update,S-C2VT-E76Z-WA66-BYWR9,,0.0,1.0
17698874931962672629,462830,2018-02-26 20:15:55,Reward Recipient Assignment,S-C2VT-E76Z-WA66-BYWR9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4002259515409043846,462806,2018-02-26 18:43:39,Ordinary Payment,S-UDPF-349J-FTPS-6UHEH,S-C2VT-E76Z-WA66-BYWR9,10.0,1.0
10542475373517207257,462160,2018-02-24 23:20:05,Reward Recipient Assignment,S-C2VT-E76Z-WA66-BYWR9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11309128947536876008,462152,2018-02-24 22:27:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-C2VT-E76Z-WA66-BYWR9,1.0,1.0
