ID,Height,timestamp,Type,From,To,Amount,Fee
17275923140760369923,780311,2020-08-02 21:27:27,Ordinary Payment,S-RNUU-MGDC-6P9E-8NJRS,S-4Y3L-HTP3-9HX5-2QU9P,7.4855,0.00735
5761530036293995708,740236,2020-04-13 01:48:47,Ordinary Payment,S-RNUU-MGDC-6P9E-8NJRS,S-QJD8-H2P2-F657-AZLPD,6.0,0.0294
977484649076867561,739887,2020-04-12 02:24:07,Ordinary Payment,S-RNUU-MGDC-6P9E-8NJRS,S-73LK-H5JY-S92K-9LDWU,6.0,0.03675
3654543167243495671,738766,2020-04-08 23:04:23,Ordinary Payment,S-4CGV-UR9C-376Z-3F86Z,S-RNUU-MGDC-6P9E-8NJRS,3.0,0.0147
3128848641276506782,738339,2020-04-07 18:31:00,Ordinary Payment,S-G52X-AJA5-GSXW-DDUL6,S-RNUU-MGDC-6P9E-8NJRS,14.0,0.0294
14620370543024554364,738204,2020-04-07 09:28:34,Ordinary Payment,S-RNUU-MGDC-6P9E-8NJRS,S-RXXC-RZMW-XMVK-F7CNR,7.0,0.03675
4819819113622747712,736017,2020-04-01 06:41:49,Ordinary Payment,S-RNUU-MGDC-6P9E-8NJRS,S-P6UZ-35L5-DQTT-EEUH6,5.0,0.03675
16416906658014894147,735260,2020-03-30 03:45:21,Ordinary Payment,S-RNUU-MGDC-6P9E-8NJRS,S-NJVU-G79D-PG8W-D778H,7.0,0.0294
4994186943102898889,735228,2020-03-30 01:53:02,Ordinary Payment,S-8WR6-9WEP-ZY8Y-3WQZH,S-RNUU-MGDC-6P9E-8NJRS,15.0,0.0294
15557284283905314010,734761,2020-03-28 18:21:40,Ordinary Payment,S-R7T2-FAD6-VPT4-7CDWT,S-RNUU-MGDC-6P9E-8NJRS,1.0,0.0294
15349761923561534953,734586,2020-03-28 07:02:22,Ordinary Payment,S-RNUU-MGDC-6P9E-8NJRS,S-DQ3X-G77N-K29G-8SJFH,22.0,0.03675
1220918668046022639,733981,2020-03-26 13:49:50,Ordinary Payment,S-5ZTY-Y42E-7VQ8-GH9JQ,S-RNUU-MGDC-6P9E-8NJRS,15.0,0.0441
5726861012656814647,731759,2020-03-20 08:47:44,Ordinary Payment,S-ERUP-AS69-9E5H-HU557,S-RNUU-MGDC-6P9E-8NJRS,1.0,0.0147
2942207650797614496,730819,2020-03-17 17:39:06,Ordinary Payment,S-RNUU-MGDC-6P9E-8NJRS,S-2G8S-X6A2-XC9W-4A5V7,3.0,0.05145
13290424971584636393,730583,2020-03-17 02:03:58,Ordinary Payment,S-P27R-2TXW-A698-FL45M,S-RNUU-MGDC-6P9E-8NJRS,1.0,0.02205
16172326016729166727,729804,2020-03-14 21:47:08,Ordinary Payment,S-KXHH-583U-JTWX-32AQD,S-RNUU-MGDC-6P9E-8NJRS,1.0,0.0588
7430790593070976723,729282,2020-03-13 10:41:02,Ordinary Payment,S-S44T-D8JP-7AJL-3WYK3,S-RNUU-MGDC-6P9E-8NJRS,5.0,0.0441
16746663240896913952,728916,2020-03-12 10:00:20,Ordinary Payment,S-RNUU-MGDC-6P9E-8NJRS,S-PNG2-A7M4-5SDU-H9KJW,4.0,0.0441
1467872957205418939,728128,2020-03-10 05:19:56,Ordinary Payment,S-RNUU-MGDC-6P9E-8NJRS,S-25XN-J4AZ-GU2P-2XV5B,32.0,0.0441
7062279867675195954,727483,2020-03-08 09:43:03,Ordinary Payment,S-4YHK-7FJ2-9F68-AKRUK,S-RNUU-MGDC-6P9E-8NJRS,1.0,0.00735
10113977472027115225,726252,2020-03-04 23:00:23,Ordinary Payment,S-C9RR-8QBX-H2PN-GDRJQ,S-RNUU-MGDC-6P9E-8NJRS,20.0,0.05145
15149497203989709855,726080,2020-03-04 11:57:10,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-RNUU-MGDC-6P9E-8NJRS,1.0,0.00735
3641025285233224574,726074,2020-03-04 11:24:22,Ordinary Payment,S-3MUG-AUTM-RMEM-EHSGE,S-RNUU-MGDC-6P9E-8NJRS,6.0,0.05145
6880191167443523063,724036,2020-02-27 18:00:35,Ordinary Payment,S-RNUU-MGDC-6P9E-8NJRS,S-UH3Y-JB9G-LGLE-9LXLG,1.0,0.0294
11489439502905894725,723297,2020-02-25 16:24:22,Ordinary Payment,S-37KE-EKN5-PK8M-AR5XE,S-RNUU-MGDC-6P9E-8NJRS,6.0,0.03675
5207084885865033517,722980,2020-02-24 19:30:08,Ordinary Payment,S-XPU9-57TB-NNLG-3Z8ZD,S-RNUU-MGDC-6P9E-8NJRS,3.0,0.05145
17223210859956085576,722744,2020-02-24 03:22:45,Ordinary Payment,S-HNJ4-75DS-EAJZ-2E8Z7,S-RNUU-MGDC-6P9E-8NJRS,1.0,0.0147
14413302161532370626,720168,2020-02-16 22:42:53,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-RNUU-MGDC-6P9E-8NJRS,5.0,0.03675
5961732672561887365,719797,2020-02-15 21:22:58,Ordinary Payment,S-RNUU-MGDC-6P9E-8NJRS,S-KVRS-EL8L-2R8Q-GBFCJ,3.0,0.0441
9131844214229761030,719434,2020-02-14 21:01:48,Ordinary Payment,S-RNUU-MGDC-6P9E-8NJRS,S-55FR-M9NY-GBA3-CUWZB,6.0,0.0294
11681832228285110519,717161,2020-02-08 12:30:03,Ordinary Payment,S-RNUU-MGDC-6P9E-8NJRS,S-8SQF-ZB9T-NZDC-F9Z3M,7.0,0.02205
1486750579780865521,715600,2020-02-04 03:28:20,Ordinary Payment,S-UV7G-PR5S-BR9S-59QYS,S-RNUU-MGDC-6P9E-8NJRS,17.0,0.05145
10758508758238026686,714427,2020-01-31 20:15:57,Ordinary Payment,S-RNUU-MGDC-6P9E-8NJRS,S-ACNA-CZ7H-8U2W-5NFHA,9.0,0.03675
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RNUU-MGDC-6P9E-8NJRS,10.0,0.06615
