ID,Height,timestamp,Type,From,To,Amount,Fee
13556464824188137429,780437,2020-08-03 05:36:08,Ordinary Payment,S-PGPF-2ZQT-DVGV-2XNPS,S-4Y3L-HTP3-9HX5-2QU9P,14.412,0.0147
10613436928832994659,741906,2020-04-17 17:25:48,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-PGPF-2ZQT-DVGV-2XNPS,1.0,0.0588
3295931122086421363,740903,2020-04-14 22:24:22,Ordinary Payment,S-PGPF-2ZQT-DVGV-2XNPS,S-LQZT-7F64-EZJ7-GE5DW,2.0,0.05145
18172529320203361963,740543,2020-04-13 22:32:42,Ordinary Payment,S-NGKN-6MS2-7BXM-5RU77,S-PGPF-2ZQT-DVGV-2XNPS,14.0,0.0441
916974185378633096,737878,2020-04-06 11:33:03,Ordinary Payment,S-PGPF-2ZQT-DVGV-2XNPS,S-EYPK-YJBJ-LR4H-8F4SF,3.0,0.0588
15808362128060007283,737061,2020-04-04 04:30:16,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-PGPF-2ZQT-DVGV-2XNPS,3.0,0.03675
18381362354852085454,736851,2020-04-03 14:23:33,Ordinary Payment,S-PGPF-2ZQT-DVGV-2XNPS,S-85GS-4A9F-GQJ8-9KA45,2.0,0.03675
15140098583383731036,733744,2020-03-25 21:42:23,Ordinary Payment,S-JMCA-DDCA-Q4HQ-533GT,S-PGPF-2ZQT-DVGV-2XNPS,1.0,0.05145
5583816087702950760,733098,2020-03-24 02:25:12,Ordinary Payment,S-PGPF-2ZQT-DVGV-2XNPS,S-RQ8N-WKSW-MDZ3-3QB8R,1.0,0.03675
617770517526424872,732403,2020-03-22 04:14:39,Ordinary Payment,S-W9XM-XBMT-BSZQ-DJ8A7,S-PGPF-2ZQT-DVGV-2XNPS,2.0,0.0588
887074430509200196,730970,2020-03-18 03:32:39,Ordinary Payment,S-PGPF-2ZQT-DVGV-2XNPS,S-7PWS-DCUU-PQ4S-AQHD3,2.0,0.0441
14268279705432799222,730001,2020-03-15 10:49:46,Ordinary Payment,S-PGPF-2ZQT-DVGV-2XNPS,S-CAFR-KKPP-MKZU-8N77N,8.0,0.05145
8315824148113375836,729315,2020-03-13 12:45:46,Ordinary Payment,S-JDJK-XVYT-XVW9-87G3V,S-PGPF-2ZQT-DVGV-2XNPS,10.0,0.02205
2437070773340672172,727800,2020-03-09 06:40:41,Ordinary Payment,S-PGPF-2ZQT-DVGV-2XNPS,S-C7DV-RDCF-4JBM-F3GYJ,2.0,0.0294
9503863746990017573,727675,2020-03-08 22:33:26,Ordinary Payment,S-32NV-VYLP-WKKT-8ZQ4B,S-PGPF-2ZQT-DVGV-2XNPS,1.0,0.02205
9264170906682774395,727140,2020-03-07 10:45:44,Ordinary Payment,S-4EYU-A6E4-BQ62-5YBLX,S-PGPF-2ZQT-DVGV-2XNPS,1.0,0.0441
7042217977965907389,725937,2020-03-04 01:52:13,Ordinary Payment,S-PGPF-2ZQT-DVGV-2XNPS,S-2GZQ-NZRJ-2LF8-D5SRM,1.0,0.02205
12262865654225651346,725794,2020-03-03 16:20:21,Ordinary Payment,S-PGPF-2ZQT-DVGV-2XNPS,S-338Y-QLYW-LF6E-FJBKW,40.0,0.03675
4586906673298287637,723965,2020-02-27 13:31:13,Ordinary Payment,S-LYGS-XK4V-URFL-G5U6J,S-PGPF-2ZQT-DVGV-2XNPS,40.0,0.05145
6334885721749298770,723157,2020-02-25 07:28:31,Ordinary Payment,S-PGPF-2ZQT-DVGV-2XNPS,S-PZV9-HFSJ-A7ZG-236X8,4.0,0.0294
9599667187140105224,721116,2020-02-19 14:11:46,Ordinary Payment,S-EKFT-RFE3-DRSX-6LC6Y,S-PGPF-2ZQT-DVGV-2XNPS,5.0,0.03675
7946281792967341230,720621,2020-02-18 04:37:53,Ordinary Payment,S-PGPF-2ZQT-DVGV-2XNPS,S-ZGAA-57HY-EMWU-EJ2WZ,6.0,0.00735
3569477937161595505,718532,2020-02-12 08:47:18,Ordinary Payment,S-PGPF-2ZQT-DVGV-2XNPS,S-XM9K-XH68-XALL-ABK5R,9.0,0.0294
717223776417163468,718281,2020-02-11 16:08:41,Ordinary Payment,S-RTFZ-KAMQ-N5HG-G7BHN,S-PGPF-2ZQT-DVGV-2XNPS,9.0,0.0441
17244967330675763767,718170,2020-02-11 08:21:47,Ordinary Payment,S-MR7E-5NX6-DHDG-ES26Q,S-PGPF-2ZQT-DVGV-2XNPS,6.0,0.02205
6102706386243765520,716172,2020-02-05 17:49:54,Ordinary Payment,S-PGPF-2ZQT-DVGV-2XNPS,S-SKL9-7C65-XQCJ-5FRBC,5.0,0.0588
13935407323864812180,715377,2020-02-03 12:52:14,Ordinary Payment,S-6CDN-MTBG-M2SB-4E5R4,S-PGPF-2ZQT-DVGV-2XNPS,2.0,0.03675
4316745816154946582,715166,2020-02-02 22:17:33,Ordinary Payment,S-HDN5-WHNV-AB28-3B7N7,S-PGPF-2ZQT-DVGV-2XNPS,3.0,0.00735
5342428529072028041,714103,2020-01-30 22:54:48,Ordinary Payment,S-PGPF-2ZQT-DVGV-2XNPS,S-NM5G-Q73N-8GTX-BQ7BK,1.0,0.05145
8458252239398969865,713978,2020-01-30 14:36:14,Ordinary Payment,S-PGPF-2ZQT-DVGV-2XNPS,S-UYYS-XRKE-N5UV-4Y6J7,7.0,0.0294
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PGPF-2ZQT-DVGV-2XNPS,10.0,0.08085
