ID,Height,timestamp,Type,From,To,Amount,Fee
12924560576770437715,392243,2017-08-13 10:20:39,Ordinary Payment,S-55JD-6E6T-BKRV-EJSGQ,S-HK9D-P74Q-XDEJ-D6PGM,20629.0,2.0
3720404838310090490,378502,2017-07-05 14:01:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,127.00000172,1.0
10019738007218695142,378454,2017-07-05 10:34:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,105.0000018,1.0
9586482399253690266,378397,2017-07-05 06:51:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,200.00000171,1.0
315979995118389852,378318,2017-07-05 01:28:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,196.00000156,1.0
3751105629271572373,378285,2017-07-04 23:37:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,106.00000161,1.0
13357833808625150515,378195,2017-07-04 17:50:02,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,165.00000171,1.0
4318063414749916554,378177,2017-07-04 16:24:18,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,2025.00002437,1.0
13662926082202229027,377194,2017-07-01 22:33:23,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,156.00000164,1.0
8657262963196125693,377012,2017-07-01 10:02:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,109.00000162,1.0
14228907902978381970,376977,2017-07-01 07:47:02,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,40.0000014,1.0
17004762869941162861,376902,2017-07-01 02:58:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,2139.61573846,1.0
1399420305275224073,375998,2017-06-28 14:03:18,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,231.00000289,1.0
13671784798853199203,375950,2017-06-28 10:55:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,159.00000142,1.0
9609818377937442024,375917,2017-06-28 08:44:15,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,137.00000142,1.0
9281517960425668953,375882,2017-06-28 06:36:26,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,133.0000015,1.0
18048154605090074896,375850,2017-06-28 04:40:23,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,301.00000264,1.0
2186414710891675040,375812,2017-06-28 01:21:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,155.0000014,1.0
17219973094803010359,375791,2017-06-28 00:01:36,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,172.00000293,1.0
16794821251265855361,375687,2017-06-27 17:17:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,157.00000151,1.0
16949401814681714194,375658,2017-06-27 15:30:41,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,72.00000136,1.0
10971563986238440119,375611,2017-06-27 12:03:59,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,3027.50406037,1.0
15268784598972254353,374470,2017-06-24 07:21:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,108.00000135,1.0
17388713609948522825,374406,2017-06-24 03:28:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,187.00000121,1.0
5222645473572573223,374389,2017-06-24 02:06:20,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,256.00000267,1.0
17001157975024647690,374229,2017-06-23 15:28:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,68.00000111,1.0
3470786033579943865,374202,2017-06-23 13:20:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,261.00000248,1.0
13916691050019289160,374172,2017-06-23 11:40:24,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,12.00000129,1.0
1779417992452965184,374053,2017-06-23 03:49:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,3594.00004417,1.0
1447279772156375208,370802,2017-06-14 01:40:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,88.00000101,1.0
4682815142500073494,370787,2017-06-14 01:01:09,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,94.00000098,1.0
12514301382505894237,370765,2017-06-13 23:11:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,19.00000108,1.0
14483577653373884253,370587,2017-06-13 11:21:51,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,78.00000115,1.0
925560591884270411,370491,2017-06-13 04:34:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,84.00000106,1.0
6093835125864908366,370431,2017-06-13 01:08:20,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,1167.0000143,1.0
13269262851624650696,369370,2017-06-10 01:23:29,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,345.00000381,1.0
7153673411868207974,369248,2017-06-09 17:24:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,88.00000105,1.0
4074175764734508851,369194,2017-06-09 13:44:50,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,117.000001,1.0
2078549718569332306,369175,2017-06-09 12:29:59,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,100.00000095,1.0
11128267394745568058,369147,2017-06-09 10:52:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,26.00000166,1.0
3235451512730947460,369029,2017-06-09 02:40:50,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,2616.26934842,1.0
15992060074067566215,364756,2017-05-28 04:08:51,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,109.00000114,1.0
12094894018574837353,364731,2017-05-28 02:40:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,48.00000052,1.0
16816144761249017285,364715,2017-05-28 01:45:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,45.00000052,1.0
391600708696875300,364676,2017-05-27 22:46:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,65.00000102,1.0
7602395451471558434,364545,2017-05-27 14:25:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,1038.00000858,1.0
17815692902979840930,357879,2017-05-08 22:42:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,79.00000025,1.0
14782361210738660569,357706,2017-05-08 11:09:29,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,16.00000012,1.0
410398136319721801,357686,2017-05-08 09:02:13,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,8.0000001,1.0
3660450937603342917,357620,2017-05-08 04:56:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,2.00000008,1.0
4832620909207111500,355384,2017-05-01 23:08:26,Account Update,S-55JD-6E6T-BKRV-EJSGQ,,0.0,1.0
13306699868364015595,354906,2017-04-30 15:12:09,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-55JD-6E6T-BKRV-EJSGQ,1.0,1.0
