ID,Height,timestamp,Type,From,To,Amount,Fee
9531921325945032111,383940,2017-07-20 23:25:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7M78-ZGM9-JG72-4VGWA,0.0,1.0
17202226190699254420,359577,2017-05-13 16:41:58,Ordinary Payment,S-7M78-ZGM9-JG72-4VGWA,S-QQAZ-736N-TBDD-HPXUE,17.0,1.0
9283260628739896861,359101,2017-05-12 08:51:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7M78-ZGM9-JG72-4VGWA,3.0,1.0
9370339740969681732,359101,2017-05-12 08:51:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7M78-ZGM9-JG72-4VGWA,3.0,1.0
7661547644662991353,357867,2017-05-08 21:55:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7M78-ZGM9-JG72-4VGWA,3.0,1.0
8146861598894023477,356472,2017-05-05 00:03:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7M78-ZGM9-JG72-4VGWA,3.0,1.0
7135756356928697609,355707,2017-05-02 20:33:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7M78-ZGM9-JG72-4VGWA,3.0,1.0
5629690296516904151,355031,2017-05-01 00:07:46,Ordinary Payment,S-7M78-ZGM9-JG72-4VGWA,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
6831910593839749240,355031,2017-05-01 00:07:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7M78-ZGM9-JG72-4VGWA,3.0,1.0
5541953445676985746,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7M78-ZGM9-JG72-4VGWA,2.0,1.0001
15372129220182590209,337704,2017-03-13 12:04:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7M78-ZGM9-JG72-4VGWA,3.0,1.0
17537630134063818283,303105,2016-12-06 18:23:10,Ordinary Payment,S-7M78-ZGM9-JG72-4VGWA,S-QQAZ-736N-TBDD-HPXUE,22.0,1.0
9153052819436331459,303013,2016-12-06 12:17:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7M78-ZGM9-JG72-4VGWA,5.0,1.0
16263408872729288769,303010,2016-12-06 12:10:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7M78-ZGM9-JG72-4VGWA,5.0,1.0
16039299161675137405,301942,2016-12-03 12:18:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7M78-ZGM9-JG72-4VGWA,3.0,1.0
2361970564128730764,301942,2016-12-03 12:18:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7M78-ZGM9-JG72-4VGWA,5.0,1.0
8533605395847721346,301942,2016-12-03 12:18:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7M78-ZGM9-JG72-4VGWA,5.0,1.0
6900599131184607844,299628,2016-11-27 00:49:29,Ordinary Payment,S-7M78-ZGM9-JG72-4VGWA,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
16462610907815936165,299368,2016-11-26 07:32:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7M78-ZGM9-JG72-4VGWA,5.0,1.0
18094829960057852691,299368,2016-11-26 07:32:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7M78-ZGM9-JG72-4VGWA,3.0,1.0
7512862282883572718,299368,2016-11-26 07:32:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7M78-ZGM9-JG72-4VGWA,5.0,1.0
13272115115172147284,299091,2016-11-25 12:46:13,Ordinary Payment,S-7M78-ZGM9-JG72-4VGWA,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
13777950567253057349,298965,2016-11-25 04:27:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7M78-ZGM9-JG72-4VGWA,5.0,1.0
3966353757163906885,298965,2016-11-25 04:27:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7M78-ZGM9-JG72-4VGWA,3.0,1.0
4455441823387451020,298965,2016-11-25 04:27:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7M78-ZGM9-JG72-4VGWA,5.0,1.0
15355546227735386190,298332,2016-11-23 09:55:11,Ordinary Payment,S-7M78-ZGM9-JG72-4VGWA,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
11096223347299387233,298246,2016-11-23 03:46:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7M78-ZGM9-JG72-4VGWA,5.0,1.0
1840298631633024010,298246,2016-11-23 03:46:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7M78-ZGM9-JG72-4VGWA,5.0,1.0
4658177148002677246,298246,2016-11-23 03:46:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7M78-ZGM9-JG72-4VGWA,3.0,1.0
5344180237579413037,297603,2016-11-21 08:40:41,Ordinary Payment,S-7M78-ZGM9-JG72-4VGWA,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
13636050895637100366,297448,2016-11-20 22:42:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7M78-ZGM9-JG72-4VGWA,5.0,1.0
13214272483444467030,297446,2016-11-20 22:39:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7M78-ZGM9-JG72-4VGWA,3.0,1.0
17212631438152745974,297150,2016-11-20 02:27:15,Ordinary Payment,S-7M78-ZGM9-JG72-4VGWA,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
15047482561598963547,297080,2016-11-19 21:44:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7M78-ZGM9-JG72-4VGWA,3.0,1.0
16221061963060605018,297080,2016-11-19 21:44:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7M78-ZGM9-JG72-4VGWA,5.0,1.0
1659473375427659204,297080,2016-11-19 21:44:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7M78-ZGM9-JG72-4VGWA,5.0,1.0
8392758834067988741,296082,2016-11-17 03:02:08,Ordinary Payment,S-7M78-ZGM9-JG72-4VGWA,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
9804600835004018675,296016,2016-11-16 22:47:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7M78-ZGM9-JG72-4VGWA,5.0,1.0
75018758258916819,296015,2016-11-16 22:44:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7M78-ZGM9-JG72-4VGWA,3.0,1.0
15080844130446743481,295620,2016-11-15 20:02:53,Ordinary Payment,S-7M78-ZGM9-JG72-4VGWA,S-QQAZ-736N-TBDD-HPXUE,15.0,1.0
11885647067589652827,295365,2016-11-15 02:52:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7M78-ZGM9-JG72-4VGWA,5.0,1.0
14293996899719669153,295365,2016-11-15 02:52:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7M78-ZGM9-JG72-4VGWA,3.0,1.0
14835148896786061102,295365,2016-11-15 02:52:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7M78-ZGM9-JG72-4VGWA,5.0,1.0
4216984964959963931,295365,2016-11-15 02:52:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7M78-ZGM9-JG72-4VGWA,3.0,1.0
1786515062492945608,294988,2016-11-14 01:29:20,Ordinary Payment,S-7M78-ZGM9-JG72-4VGWA,S-QQAZ-736N-TBDD-HPXUE,19.0,1.0
16409459421233194402,294904,2016-11-13 20:05:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7M78-ZGM9-JG72-4VGWA,5.0,1.0
11180444569361138784,294903,2016-11-13 20:02:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7M78-ZGM9-JG72-4VGWA,5.0,1.0
2526937129307432946,287739,2016-10-24 15:40:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7M78-ZGM9-JG72-4VGWA,5.0,1.0
6171639124500908869,287739,2016-10-24 15:40:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7M78-ZGM9-JG72-4VGWA,5.0,1.0
12991840030224518165,283846,2016-10-13 19:21:08,Ordinary Payment,S-7M78-ZGM9-JG72-4VGWA,S-QQAZ-736N-TBDD-HPXUE,2.0,1.0
10303248459267035650,283649,2016-10-13 05:44:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7M78-ZGM9-JG72-4VGWA,3.0,1.0
6850190061879179602,282997,2016-10-11 10:35:50,Ordinary Payment,S-7M78-ZGM9-JG72-4VGWA,S-QQAZ-736N-TBDD-HPXUE,4.0,1.0
5672518388657427096,282996,2016-10-11 10:28:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7M78-ZGM9-JG72-4VGWA,5.0,1.0
