ID,Height,timestamp,Type,From,To,Amount,Fee
16663469241039608888,779588,2020-07-31 21:11:10,Ordinary Payment,S-C7GH-HP56-BQ45-9H3JD,S-4Y3L-HTP3-9HX5-2QU9P,3.21355,0.0441
11117186881633469008,741752,2020-04-17 07:26:43,Ordinary Payment,S-SJ3D-L6UX-R8HZ-7ZKRY,S-C7GH-HP56-BQ45-9H3JD,2.0,0.05145
2061283181561561234,740294,2020-04-13 05:26:28,Ordinary Payment,S-C7GH-HP56-BQ45-9H3JD,S-9QGR-UBXH-FHCT-9BX2B,1.0,0.0588
1234088317560342610,739333,2020-04-10 13:01:39,Ordinary Payment,S-U52X-N3BU-6KRX-BTDTN,S-C7GH-HP56-BQ45-9H3JD,1.0,0.0441
13149391477986053140,737579,2020-04-05 15:12:24,Ordinary Payment,S-C7GH-HP56-BQ45-9H3JD,S-Z2YR-WQW9-JY9Y-GL8T9,2.0,0.0588
1060447559280695390,737492,2020-04-05 09:43:15,Ordinary Payment,S-C7GH-HP56-BQ45-9H3JD,S-6E69-JTSM-7HDC-HT9HK,1.0,0.03675
5760381309675405250,737237,2020-04-04 16:10:04,Ordinary Payment,S-C7GH-HP56-BQ45-9H3JD,S-EL9M-ZF9G-DWB3-2J8QC,10.0,0.05145
15381908358191385764,737214,2020-04-04 14:37:58,Ordinary Payment,S-C7GH-HP56-BQ45-9H3JD,S-9CYT-ERP6-NLUC-FJG5F,28.0,0.05145
16980851692630452935,736306,2020-04-02 02:01:26,Ordinary Payment,S-7JZ4-79SB-4LPU-E286M,S-C7GH-HP56-BQ45-9H3JD,1.0,0.02205
863768349511774490,735326,2020-03-30 08:13:36,Ordinary Payment,S-676T-74UW-7Z2B-GCXYR,S-C7GH-HP56-BQ45-9H3JD,17.0,0.05145
10489771611681991389,733769,2020-03-25 23:37:44,Ordinary Payment,S-8C8E-ZLG5-ZDPL-GJM3P,S-C7GH-HP56-BQ45-9H3JD,1.0,0.02205
225410544086227166,732003,2020-03-21 00:53:45,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-C7GH-HP56-BQ45-9H3JD,8.0,0.0441
15265598158861996107,731942,2020-03-20 21:26:24,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-C7GH-HP56-BQ45-9H3JD,1.0,0.0441
7238479544837867857,730666,2020-03-17 07:26:31,Ordinary Payment,S-C7GH-HP56-BQ45-9H3JD,S-KBKY-5XWZ-2MJR-C2BTC,9.0,0.0441
4314619313797205123,730653,2020-03-17 06:22:20,Ordinary Payment,S-CLCM-ZVGL-5U8H-DSJ4R,S-C7GH-HP56-BQ45-9H3JD,3.0,0.03675
16536450807308223273,730594,2020-03-17 02:30:11,Ordinary Payment,S-NAR3-NS6L-8DCC-CDRUT,S-C7GH-HP56-BQ45-9H3JD,7.0,0.0147
11111938197204066267,729524,2020-03-14 02:53:36,Ordinary Payment,S-3WBP-3M3R-ZYVX-8P4E8,S-C7GH-HP56-BQ45-9H3JD,1.0,0.02205
8543416245713809314,728169,2020-03-10 07:25:09,Ordinary Payment,S-MJ9R-UAUR-HLPV-F9CKM,S-C7GH-HP56-BQ45-9H3JD,7.0,0.0441
9045863614752718879,726811,2020-03-06 12:24:10,Ordinary Payment,S-C7GH-HP56-BQ45-9H3JD,S-XJHG-UCQ4-K7B5-HVMXU,10.0,0.00735
7842149330443285154,726615,2020-03-05 23:42:24,Ordinary Payment,S-C7GH-HP56-BQ45-9H3JD,S-6A6E-WP4Q-WFMT-GDHQY,24.0,0.03675
2020175565670083481,726430,2020-03-05 10:54:33,Ordinary Payment,S-DUVQ-SMD5-FNEP-DLYER,S-C7GH-HP56-BQ45-9H3JD,29.0,0.0294
7858882575666282350,725671,2020-03-03 07:59:07,Ordinary Payment,S-DEVV-M9EJ-QK7F-5MNYK,S-C7GH-HP56-BQ45-9H3JD,2.0,0.0294
1703688270217259697,725056,2020-03-01 14:36:48,Ordinary Payment,S-C7GH-HP56-BQ45-9H3JD,S-354W-ADHB-TVS6-B2V2C,12.0,0.05145
14456874356569765443,724379,2020-02-28 17:09:58,Ordinary Payment,S-9H6Z-57ZE-PELU-8KHY6,S-C7GH-HP56-BQ45-9H3JD,8.0,0.0588
10748259436671832471,723832,2020-02-27 04:34:03,Ordinary Payment,S-7FQY-L4GW-7W7A-3BCVF,S-C7GH-HP56-BQ45-9H3JD,2.0,0.05145
2054560949138146423,723324,2020-02-25 18:43:25,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-C7GH-HP56-BQ45-9H3JD,4.0,0.0294
2475751480699859353,723216,2020-02-25 10:56:06,Ordinary Payment,S-C7GH-HP56-BQ45-9H3JD,S-BG5X-W28L-789W-GUBYS,4.0,0.0147
8835117021551999954,722618,2020-02-23 18:47:19,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-C7GH-HP56-BQ45-9H3JD,4.0,0.05145
602439188569683052,721224,2020-02-19 21:21:27,Ordinary Payment,S-C7GH-HP56-BQ45-9H3JD,S-7HTD-ES74-DE24-9AZ3F,16.0,0.0588
16452199693819681239,719124,2020-02-14 00:22:22,Ordinary Payment,S-8X77-KUYS-3MEJ-EQSHL,S-C7GH-HP56-BQ45-9H3JD,18.0,0.05145
10863342750311566184,716386,2020-02-06 08:08:14,Ordinary Payment,S-C7GH-HP56-BQ45-9H3JD,S-JR95-7NLC-2E7S-FWWUU,2.0,0.0441
6845622698135138754,715710,2020-02-04 10:36:33,Ordinary Payment,S-ACTG-7436-S78M-2346F,S-C7GH-HP56-BQ45-9H3JD,3.0,0.0588
14835116422198339060,715100,2020-02-02 18:17:13,Ordinary Payment,S-C7GH-HP56-BQ45-9H3JD,S-6NCH-UYD9-8SUT-A7FZG,5.0,0.0294
16479582854179093668,714707,2020-02-01 15:22:05,Ordinary Payment,S-755Y-TU2V-M7T9-72W3X,S-C7GH-HP56-BQ45-9H3JD,1.0,0.05145
10256675873373182083,713570,2020-01-29 11:19:52,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-C7GH-HP56-BQ45-9H3JD,6.0,0.0441
10832667144196518012,712951,2020-01-27 17:43:54,Ordinary Payment,S-C7GH-HP56-BQ45-9H3JD,S-HJXY-L6H8-TWQC-97C3P,5.0,0.0441
2215802691440999311,712130,2020-01-25 10:35:06,Ordinary Payment,S-DUF5-JFG2-QAS6-9AR2F,S-C7GH-HP56-BQ45-9H3JD,2.0,0.03675
9092202525271144152,711980,2020-01-25 00:20:49,Ordinary Payment,S-C7GH-HP56-BQ45-9H3JD,S-3H8L-EMER-EKM7-7D5BT,7.0,0.0147
10004925316518941609,711646,2020-01-24 02:07:15,Ordinary Payment,S-U9TF-PTTE-FXUA-7G5PA,S-C7GH-HP56-BQ45-9H3JD,5.0,0.0441
13540984834127776763,711451,2020-01-23 12:42:44,Ordinary Payment,S-C7GH-HP56-BQ45-9H3JD,S-FNQ5-45J5-UMPE-D258M,1.0,0.03675
4078106283124886294,711160,2020-01-22 17:37:17,Ordinary Payment,S-SR2K-V53X-BF98-9XPQP,S-C7GH-HP56-BQ45-9H3JD,7.0,0.02205
16637538235340665550,710595,2020-01-21 03:49:03,Ordinary Payment,S-C7GH-HP56-BQ45-9H3JD,S-7KPT-55WN-PQXY-EGPV9,3.0,0.02205
361299256288624946,709976,2020-01-19 10:12:53,Ordinary Payment,S-59PB-49RS-XCTR-A4X6G,S-C7GH-HP56-BQ45-9H3JD,3.0,0.02205
957851392433864654,709889,2020-01-19 04:09:58,Ordinary Payment,S-C7GH-HP56-BQ45-9H3JD,S-KAFQ-MYD5-9PZF-CJ23H,10.0,0.0147
11194810947965434509,709787,2020-01-18 21:15:13,Ordinary Payment,S-C7GH-HP56-BQ45-9H3JD,S-DMFR-YNTD-3J95-6AU3J,6.0,0.0294
1286213831534872910,709119,2020-01-17 00:31:59,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-C7GH-HP56-BQ45-9H3JD,1.0,0.0147
3762170782425747411,708888,2020-01-16 09:08:47,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-C7GH-HP56-BQ45-9H3JD,4.0,0.0147
3177540198120538679,708743,2020-01-15 23:12:43,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-C7GH-HP56-BQ45-9H3JD,2.0,0.0294
14197398570386367305,708538,2020-01-15 09:41:44,Ordinary Payment,S-FZUE-D59Z-MUCF-4RQSG,S-C7GH-HP56-BQ45-9H3JD,5.0,0.02205
3955196888403800261,708436,2020-01-15 02:37:42,Ordinary Payment,S-C7GH-HP56-BQ45-9H3JD,S-V38T-9RDJ-HXGW-8TX78,5.0,0.00735
11710453047583245608,708243,2020-01-14 13:49:42,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-C7GH-HP56-BQ45-9H3JD,5.0,0.0147
6335782442986251539,708221,2020-01-14 11:59:34,Ordinary Payment,S-C7GH-HP56-BQ45-9H3JD,S-V7FF-X354-8EXF-E8YFT,22.0,0.0294
8132183115244821053,708067,2020-01-14 01:47:47,Ordinary Payment,S-UCD3-QFXN-53NR-6J5GS,S-C7GH-HP56-BQ45-9H3JD,9.0,0.00735
2742441799622322994,708001,2020-01-13 21:59:20,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-C7GH-HP56-BQ45-9H3JD,1.0,0.02205
13518929873790160988,707793,2020-01-13 07:42:40,Ordinary Payment,S-4ZJQ-26UV-JVS7-E6PE3,S-C7GH-HP56-BQ45-9H3JD,1.0,0.00735
5625366717405470554,707769,2020-01-13 06:05:00,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-C7GH-HP56-BQ45-9H3JD,5.0,0.0147
9451957829107574298,707738,2020-01-13 03:59:16,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-C7GH-HP56-BQ45-9H3JD,1.0,0.00735
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C7GH-HP56-BQ45-9H3JD,10.0,0.0441
