ID,Height,timestamp,Type,From,To,Amount,Fee
5249545706992362461,501363,2018-06-14 16:45:07,Reward Recipient Assignment,S-DHPX-HGGT-ZTTT-EPFTS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
5147664612643524261,499059,2018-06-08 05:50:32,Reward Recipient Assignment,S-DHPX-HGGT-ZTTT-EPFTS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17335038530654633392,499054,2018-06-08 05:26:50,Reward Recipient Assignment,S-DHPX-HGGT-ZTTT-EPFTS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5582273938547829092,499049,2018-06-08 04:48:15,Reward Recipient Assignment,S-DHPX-HGGT-ZTTT-EPFTS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18021641630757464868,498913,2018-06-07 19:38:09,Reward Recipient Assignment,S-DHPX-HGGT-ZTTT-EPFTS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6261448815168559545,498813,2018-06-07 13:22:03,Reward Recipient Assignment,S-DHPX-HGGT-ZTTT-EPFTS,S-DHPX-HGGT-ZTTT-EPFTS,0.0,1.0
13491747107035564042,498805,2018-06-07 12:59:42,Account Update,S-DHPX-HGGT-ZTTT-EPFTS,,0.0,1.0
15321180487705774534,498805,2018-06-07 12:59:42,Reward Recipient Assignment,S-DHPX-HGGT-ZTTT-EPFTS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2008878984911413496,498805,2018-06-07 12:59:42,Ordinary Payment,S-DHPX-HGGT-ZTTT-EPFTS,S-CC3V-6CGG-R3D2-CAF2J,140.0,1.0
6240932179233195678,498805,2018-06-07 12:59:42,Alias Assignment,S-DHPX-HGGT-ZTTT-EPFTS,,0.0,1.0
5829324110223502967,498797,2018-06-07 12:01:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DHPX-HGGT-ZTTT-EPFTS,149.81305094,1.0
