ID,Height,timestamp,Type,From,To,Amount,Fee
18327996365023438348,779876,2020-08-01 16:21:14,Ordinary Payment,S-ASRA-6ZY6-EN45-BPVSM,S-4Y3L-HTP3-9HX5-2QU9P,5.3091,0.0147
5232473092315936982,740373,2020-04-13 10:57:09,Ordinary Payment,S-K69F-YENP-6CXL-E9AGX,S-ASRA-6ZY6-EN45-BPVSM,4.0,0.02205
307433586572042551,739384,2020-04-10 16:19:42,Ordinary Payment,S-ASRA-6ZY6-EN45-BPVSM,S-C5YT-K2WY-STQY-9SVNS,1.0,0.03675
10730631268044766939,739349,2020-04-10 14:10:44,Ordinary Payment,S-T8FK-86RM-X57G-F9T2T,S-ASRA-6ZY6-EN45-BPVSM,1.0,0.0294
16833670055020295302,737650,2020-04-05 19:58:20,Ordinary Payment,S-ASRA-6ZY6-EN45-BPVSM,S-KXKF-AWRD-QZ4C-9HADZ,6.0,0.05145
18125001422989052412,736771,2020-04-03 09:15:42,Ordinary Payment,S-ASRA-6ZY6-EN45-BPVSM,S-CJNY-UBQR-S7PS-CZGS6,15.0,0.03675
12438986682560640664,736078,2020-04-01 11:04:34,Ordinary Payment,S-8SBK-HA84-MJPH-4GVB5,S-ASRA-6ZY6-EN45-BPVSM,18.0,0.05145
9691667668302218576,735931,2020-04-01 01:10:12,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-ASRA-6ZY6-EN45-BPVSM,1.0,0.0588
7588034848866014004,735670,2020-03-31 07:12:22,Ordinary Payment,S-MRRF-5RQM-49GX-H5GZV,S-ASRA-6ZY6-EN45-BPVSM,1.0,0.0588
10011773694450368164,734967,2020-03-29 07:58:06,Ordinary Payment,S-A2NE-6RBQ-6TSS-3EP4L,S-ASRA-6ZY6-EN45-BPVSM,1.0,0.03675
15654695151356718828,734953,2020-03-29 07:11:02,Ordinary Payment,S-ASRA-6ZY6-EN45-BPVSM,S-3AAJ-E8KR-RVEG-2MLNK,1.0,0.02205
9948782945666453166,732753,2020-03-23 03:31:45,Ordinary Payment,S-ASRA-6ZY6-EN45-BPVSM,S-P8A2-EARA-GRP3-FWTMW,2.0,0.05145
13504562373475101629,731933,2020-03-20 20:44:44,Ordinary Payment,S-ASRA-6ZY6-EN45-BPVSM,S-FAE3-XWF5-NL2D-F5C5R,8.0,0.0441
17989777119560952051,731326,2020-03-19 03:50:00,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-ASRA-6ZY6-EN45-BPVSM,1.0,0.0147
15113114028320153242,729179,2020-03-13 03:35:48,Ordinary Payment,S-ASRA-6ZY6-EN45-BPVSM,S-ASYJ-CTKV-Z2D6-3M3BW,8.0,0.0294
1097981274002899777,728955,2020-03-12 12:51:25,Ordinary Payment,S-PY7R-AU8R-WA8Z-GG822,S-ASRA-6ZY6-EN45-BPVSM,13.0,0.00735
10340336061296709836,728515,2020-03-11 07:11:23,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-ASRA-6ZY6-EN45-BPVSM,2.0,0.0441
17476379943532410882,728000,2020-03-09 20:17:47,Ordinary Payment,S-YJGJ-KUK5-AK2E-3NL9G,S-ASRA-6ZY6-EN45-BPVSM,3.0,0.0588
4763429774446985503,727123,2020-03-07 09:24:17,Ordinary Payment,S-ASRA-6ZY6-EN45-BPVSM,S-VZF4-37JR-3DY3-74EUS,4.0,0.02205
5702044632977956733,727010,2020-03-07 02:03:13,Ordinary Payment,S-YVZC-9KMM-CB79-AUKT6,S-ASRA-6ZY6-EN45-BPVSM,4.0,0.0441
9979982770189641411,725819,2020-03-03 17:56:16,Ordinary Payment,S-ASRA-6ZY6-EN45-BPVSM,S-DDFL-AM58-RGRU-8A8W4,5.0,0.0294
6157526916172318431,724342,2020-02-28 15:12:57,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-ASRA-6ZY6-EN45-BPVSM,5.0,0.0294
5182805070780466695,722250,2020-02-22 18:01:14,Ordinary Payment,S-ASRA-6ZY6-EN45-BPVSM,S-8FWU-HQXW-TEJN-G5V7F,2.0,0.03675
15017734488325497943,722185,2020-02-22 13:40:59,Ordinary Payment,S-6HUR-QD4Y-A3WU-ESS5C,S-ASRA-6ZY6-EN45-BPVSM,2.0,0.0588
13478856972572193951,720405,2020-02-17 14:11:09,Ordinary Payment,S-ASRA-6ZY6-EN45-BPVSM,S-Q3GA-QVCE-D67Y-CP578,2.0,0.0441
7736998432152907435,720393,2020-02-17 13:00:35,Ordinary Payment,S-ASRA-6ZY6-EN45-BPVSM,S-KWAY-F8BS-Z5FV-6WDNP,4.0,0.0147
7188810361845116952,720126,2020-02-16 19:27:25,Ordinary Payment,S-ASRA-6ZY6-EN45-BPVSM,S-L27H-32JD-WLU5-2JK7G,2.0,0.05145
1439656610097355419,719643,2020-02-15 11:24:41,Ordinary Payment,S-ASRA-6ZY6-EN45-BPVSM,S-3RU9-G5AA-TJCF-DJ52J,7.0,0.05145
1630380964113269744,719458,2020-02-14 22:51:59,Ordinary Payment,S-J4Z2-B4NM-BFPZ-GALP7,S-ASRA-6ZY6-EN45-BPVSM,15.0,0.03675
17631333387783591080,719369,2020-02-14 16:57:30,Ordinary Payment,S-ASRA-6ZY6-EN45-BPVSM,S-YMBB-XUWE-QJ26-5PX5V,2.0,0.00735
12100943471783538988,719356,2020-02-14 16:08:37,Ordinary Payment,S-ASRA-6ZY6-EN45-BPVSM,S-PTSN-X7Z3-TYJG-62245,2.0,0.02205
7220573614181815977,719039,2020-02-13 18:41:54,Ordinary Payment,S-ASRA-6ZY6-EN45-BPVSM,S-KU5T-BULH-5RZR-E4JWX,2.0,0.0147
2593688395602400067,718544,2020-02-12 09:24:16,Ordinary Payment,S-Y6HV-NW9W-8MV4-BWPLE,S-ASRA-6ZY6-EN45-BPVSM,4.0,0.05145
9410612194919366085,717812,2020-02-10 08:31:33,Ordinary Payment,S-ASRA-6ZY6-EN45-BPVSM,S-Q5JU-7JVB-R4Z5-8NSG7,1.0,0.03675
8988961918180048100,717518,2020-02-09 12:15:18,Ordinary Payment,S-ASRA-6ZY6-EN45-BPVSM,S-E8BB-4VDT-83WZ-7CQAD,19.0,0.0147
2359776203665941415,716899,2020-02-07 18:55:25,Ordinary Payment,S-P2NB-DM3K-Z6AQ-GA5HH,S-ASRA-6ZY6-EN45-BPVSM,1.0,0.0147
15443484224664607248,715710,2020-02-04 10:36:33,Ordinary Payment,S-H58Z-DL4K-NAXA-4NTL2,S-ASRA-6ZY6-EN45-BPVSM,1.0,0.0294
3451856352522726452,715013,2020-02-02 12:23:56,Ordinary Payment,S-ASRA-6ZY6-EN45-BPVSM,S-ZUBP-29WW-XYYA-AWYYC,20.0,0.05145
4659013650204505593,713402,2020-01-29 00:08:20,Ordinary Payment,S-YSYE-LZY3-WREP-85JFA,S-ASRA-6ZY6-EN45-BPVSM,1.0,0.03675
4590179024130468177,713051,2020-01-28 00:13:29,Ordinary Payment,S-7SBS-MMAZ-VWPJ-28KXB,S-ASRA-6ZY6-EN45-BPVSM,2.0,0.03675
214580122012322979,713038,2020-01-27 23:11:13,Ordinary Payment,S-MR9F-4N6G-4D68-ABLLG,S-ASRA-6ZY6-EN45-BPVSM,1.0,0.02205
14780932914609454661,712395,2020-01-26 04:51:26,Ordinary Payment,S-QWX4-877X-D4UP-49V2H,S-ASRA-6ZY6-EN45-BPVSM,15.0,0.05145
11001502994945565086,712092,2020-01-25 07:54:32,Ordinary Payment,S-8Z3U-HWJD-9GBY-8L9JJ,S-ASRA-6ZY6-EN45-BPVSM,1.0,0.02205
16316022146409688367,712008,2020-01-25 02:07:48,Ordinary Payment,S-N67V-RMSP-JP6P-5UNCP,S-ASRA-6ZY6-EN45-BPVSM,3.0,0.02205
9596828446658428121,712003,2020-01-25 01:52:12,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-ASRA-6ZY6-EN45-BPVSM,6.0,0.0294
17220695733337638500,711679,2020-01-24 04:20:40,Ordinary Payment,S-ASRA-6ZY6-EN45-BPVSM,S-QPM6-65W2-HRNT-G2XSA,44.0,0.00735
1314956524929067842,711652,2020-01-24 02:24:48,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-ASRA-6ZY6-EN45-BPVSM,30.0,0.02205
17722679654307810447,711397,2020-01-23 09:02:03,Ordinary Payment,S-2LP9-XEXL-SQB8-ABLAQ,S-ASRA-6ZY6-EN45-BPVSM,4.0,0.03675
11209945996719511413,711390,2020-01-23 08:52:02,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-ASRA-6ZY6-EN45-BPVSM,13.0,0.0294
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ASRA-6ZY6-EN45-BPVSM,10.0,0.05145
