ID,Height,timestamp,Type,From,To,Amount,Fee
10713221201176292020,779519,2020-07-31 16:23:39,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-4Y3L-HTP3-9HX5-2QU9P,27.97835,0.05145
17110838934908226064,741972,2020-04-17 22:23:03,Ordinary Payment,S-3BYM-VXE6-XJA9-24V9H,S-L3LA-MZEQ-SAHY-2ED4T,8.0,0.05145
18104221606909521669,741930,2020-04-17 19:41:25,Ordinary Payment,S-5DSM-QS9J-W8JN-DSPDB,S-L3LA-MZEQ-SAHY-2ED4T,3.0,0.0294
6505412059636601248,741835,2020-04-17 13:12:33,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-L3LA-MZEQ-SAHY-2ED4T,16.0,0.0294
7263936579622769827,741800,2020-04-17 11:03:42,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-SN6N-R4CT-HR3S-FCC6R,2.0,0.05145
13611022722188042096,740611,2020-04-14 02:56:48,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-HXMT-G9Z4-6YU9-AE8DV,1.0,0.0441
11841078570918588263,740205,2020-04-12 23:36:21,Ordinary Payment,S-Q5BJ-EN5E-PP8Y-9ETHT,S-L3LA-MZEQ-SAHY-2ED4T,2.0,0.0147
8141291377705478436,739113,2020-04-09 22:18:35,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-YK2E-GFKB-9NUQ-DXTX6,7.0,0.03675
7879059630786686169,738558,2020-04-08 08:59:12,Ordinary Payment,S-N6D4-QLYS-84XV-BLU53,S-L3LA-MZEQ-SAHY-2ED4T,1.0,0.0441
1661216313398805027,738223,2020-04-07 10:35:49,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-X5N5-T3SM-Y8TT-4D2TU,10.0,0.03675
5098022150487578048,738064,2020-04-06 23:49:03,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-B5WP-3BXB-5FPF-3PRCZ,9.0,0.0441
4872036359245538427,737099,2020-04-04 07:08:17,Ordinary Payment,S-PFMQ-D5BE-RU42-AST45,S-L3LA-MZEQ-SAHY-2ED4T,10.0,0.0294
10537625195581073331,736832,2020-04-03 13:03:39,Ordinary Payment,S-WYT9-AF4H-48C4-BDTXB,S-L3LA-MZEQ-SAHY-2ED4T,5.0,0.00735
3338462482788111054,735975,2020-04-01 03:53:42,Ordinary Payment,S-7AZ5-ZXDU-R6P4-AARDJ,S-L3LA-MZEQ-SAHY-2ED4T,6.0,0.0294
5122251145787971990,735959,2020-04-01 02:30:40,Ordinary Payment,S-AQ89-2G8G-GPWZ-7A4FS,S-L3LA-MZEQ-SAHY-2ED4T,2.0,0.02205
12568548417635079926,734250,2020-03-27 07:34:55,Ordinary Payment,S-X4EN-CDQG-HRDK-9P52U,S-L3LA-MZEQ-SAHY-2ED4T,3.0,0.05145
427944871914043985,733970,2020-03-26 12:58:04,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-29BZ-AU32-MW5M-94M29,3.0,0.0588
7350983586655903063,733715,2020-03-25 20:02:27,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-EYN3-PPUZ-4F47-C8F9S,11.0,0.0588
8465425715031030945,732350,2020-03-22 00:18:09,Ordinary Payment,S-PSSU-6CD3-6N4W-857MB,S-L3LA-MZEQ-SAHY-2ED4T,14.0,0.0294
12697733515584826220,730205,2020-03-16 00:27:09,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-QD76-B2MV-PLML-EPDGP,2.0,0.02205
1844344643431683304,729912,2020-03-15 04:58:12,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-YEDS-VS2N-CC53-DG6YK,10.0,0.05145
5396295932771635050,729683,2020-03-14 13:23:06,Ordinary Payment,S-R4XW-Y62F-MHMC-H3RMU,S-L3LA-MZEQ-SAHY-2ED4T,6.0,0.0588
1169719810120719818,729651,2020-03-14 11:32:25,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-AJ99-M7BL-PQM6-3W8BB,4.0,0.0147
9387352562417966675,728008,2020-03-09 20:53:57,Ordinary Payment,S-PNCG-GHF5-J3H4-EUAZZ,S-L3LA-MZEQ-SAHY-2ED4T,2.0,0.0588
13244187599793970376,727002,2020-03-07 01:22:36,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-QEVC-F98B-QRH4-5G3LQ,1.0,0.0441
5202729625946866612,726518,2020-03-05 16:34:06,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-L3LA-MZEQ-SAHY-2ED4T,1.0,0.00735
3085465007468944852,725707,2020-03-03 10:26:15,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-JDVH-RRZP-266J-2BYFR,3.0,0.0294
6872637566323811469,724642,2020-02-29 10:50:07,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-XBVV-TEP2-PQ3K-AFFN5,2.0,0.0294
2300870592563513114,724503,2020-02-29 01:30:52,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-L3LA-MZEQ-SAHY-2ED4T,2.0,0.03675
16170576872769715377,723771,2020-02-27 00:28:35,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-6QHQ-ZX36-TVCX-597DS,5.0,0.0588
10485010451681299871,723517,2020-02-26 07:17:14,Ordinary Payment,S-QUPV-C8YK-AFWY-CH89Y,S-L3LA-MZEQ-SAHY-2ED4T,3.0,0.02205
8959888962606235939,722054,2020-02-22 05:00:47,Ordinary Payment,S-2UWD-RWSR-PCR2-593TA,S-L3LA-MZEQ-SAHY-2ED4T,2.0,0.05145
1186383638804654512,720679,2020-02-18 08:19:49,Ordinary Payment,S-KTVE-ZZ9F-LQ4K-58Y9C,S-L3LA-MZEQ-SAHY-2ED4T,10.0,0.0441
13527740590040341407,720658,2020-02-18 06:57:31,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-BLD8-HANF-GJBE-3GLSD,4.0,0.03675
2245585502092890210,720033,2020-02-16 13:12:43,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-5YTF-J2GU-BRCN-2XP4S,4.0,0.03675
11229378639735639324,719811,2020-02-15 22:44:30,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-GK6T-FBD5-FJDY-HBN6C,1.0,0.0441
2581831795275773767,719291,2020-02-14 11:38:28,Ordinary Payment,S-9AZV-R4UB-EXES-AEY6E,S-L3LA-MZEQ-SAHY-2ED4T,4.0,0.0441
13303152321098534986,718982,2020-02-13 14:52:08,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-TQ6W-94WW-BYRD-8WH2P,2.0,0.02205
9157154311647018795,717752,2020-02-10 04:08:20,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-L3LA-MZEQ-SAHY-2ED4T,2.0,0.0441
14378084549001194954,717180,2020-02-08 13:38:13,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-L3LA-MZEQ-SAHY-2ED4T,4.0,0.0294
2814354820242012717,716211,2020-02-05 20:11:26,Ordinary Payment,S-7G3W-N768-JLV7-BAA4Z,S-L3LA-MZEQ-SAHY-2ED4T,2.0,0.0441
13910327697959823439,710288,2020-01-20 06:58:48,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-MHA6-LHFK-TNX3-3D84K,1.0,0.0294
7762069199354547491,710163,2020-01-19 22:30:08,Ordinary Payment,S-YSYE-LZY3-WREP-85JFA,S-L3LA-MZEQ-SAHY-2ED4T,1.0,0.02205
12553108097742542243,709803,2020-01-18 22:42:42,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-FCEX-BJCH-9FVR-HP2XW,2.0,0.00735
2446462717717534483,709518,2020-01-18 03:15:44,Ordinary Payment,S-F3Y4-AJU6-YK2N-2TQAG,S-L3LA-MZEQ-SAHY-2ED4T,1.0,0.0147
13328767363232896099,708789,2020-01-16 02:53:50,Ordinary Payment,S-JYLR-WFHT-T47B-2KAHA,S-L3LA-MZEQ-SAHY-2ED4T,2.0,0.0147
17814392602557415882,708774,2020-01-16 01:31:41,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-N8EH-GPY9-3J4F-ELMCQ,1.0,0.0294
9676399838224419800,708746,2020-01-15 23:43:36,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-4CEB-N2T3-YZMM-9DC67,2.0,0.0147
12878841269090859096,708350,2020-01-14 20:53:02,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-L3LA-MZEQ-SAHY-2ED4T,3.0,0.00735
15790856383661465708,707647,2020-01-12 21:51:38,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-ARQW-TYMF-XZKL-8V8ES,3.0,0.02205
12963277425132263817,707426,2020-01-12 06:43:04,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-L3LA-MZEQ-SAHY-2ED4T,1.0,0.0147
7611123916955545108,707308,2020-01-11 22:53:02,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-L3LA-MZEQ-SAHY-2ED4T,2.0,0.00735
9423805979582146923,707207,2020-01-11 16:06:21,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-MS8Y-KXG9-M4HX-6P7RP,2.0,0.0147
9885984856474330852,707175,2020-01-11 14:13:55,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-L3LA-MZEQ-SAHY-2ED4T,2.0,0.0147
4563661974083316554,707020,2020-01-11 03:55:18,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-N845-64ZW-Z7MM-8TAL5,1.0,0.0147
13620558905484353930,707009,2020-01-11 02:54:42,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-L3LA-MZEQ-SAHY-2ED4T,1.0,0.0294
2763424133540959741,706985,2020-01-11 01:46:25,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-CM6C-KL47-TJJN-4KCYP,6.0,0.00735
5120947478417148064,706948,2020-01-10 23:02:21,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-L3LA-MZEQ-SAHY-2ED4T,1.0,0.02205
14753691706435513298,706940,2020-01-10 22:13:25,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-5GDL-4Z95-MYWK-8QNMZ,19.0,0.0294
7862114396796536698,706905,2020-01-10 19:58:28,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-SAQN-PR7U-BDMV-5T2EN,7.0,0.02205
3937715178014079389,706900,2020-01-10 19:45:52,Ordinary Payment,S-N8AJ-UZLJ-4JUY-3625L,S-L3LA-MZEQ-SAHY-2ED4T,4.0,0.02205
18138553804151055094,706765,2020-01-10 10:35:33,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-88D4-M3CH-J5G6-AJRCM,1.0,0.02205
2809566821107415023,706740,2020-01-10 08:34:22,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-L3LA-MZEQ-SAHY-2ED4T,15.0,0.02205
13966424356013331083,706703,2020-01-10 06:27:33,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-AW32-4GDR-5V2K-C7Y3K,10.0,0.00735
11041133418895404238,706681,2020-01-10 05:03:24,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-L3LA-MZEQ-SAHY-2ED4T,15.0,0.0147
4336690239078449492,705601,2020-01-07 04:24:56,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-N6PR-2WYX-83JV-ALGCG,6.0,0.00735
16431081411659643214,705306,2020-01-06 08:29:48,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-LBBK-SMAJ-HC3J-2SDTU,36.0,0.02205
16270038131255197728,705247,2020-01-06 04:53:14,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-L3LA-MZEQ-SAHY-2ED4T,19.0,0.02205
14197650078439404837,705056,2020-01-05 15:46:54,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-L3LA-MZEQ-SAHY-2ED4T,2.0,0.02205
2037440084261108771,705054,2020-01-05 15:44:16,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-L3LA-MZEQ-SAHY-2ED4T,2.0,0.0147
10039700756540807982,705050,2020-01-05 15:23:04,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-L3LA-MZEQ-SAHY-2ED4T,8.0,0.0147
14868059271923148282,704818,2020-01-04 23:55:46,Ordinary Payment,S-P2HJ-DTJ3-JZLN-FTKDN,S-L3LA-MZEQ-SAHY-2ED4T,10.0,0.0147
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-L3LA-MZEQ-SAHY-2ED4T,10.0,0.0147
