ID,Height,timestamp,Type,From,To,Amount,Fee
11859923155819949442,355431,2017-05-02 01:56:58,Ordinary Payment,S-CW8X-973V-JKGZ-BV92N,S-RRP8-XJGE-3S35-2UP3N,50001.0,1.0
8002307116472505944,355420,2017-05-02 01:16:02,Ordinary Payment,S-7ZQT-4VRP-WTJY-DEWXD,S-CW8X-973V-JKGZ-BV92N,50000.0,5.0
18047497809728789499,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CW8X-973V-JKGZ-BV92N,2.0,1.0001
5943886938006427604,344208,2017-03-31 16:20:16,Ordinary Payment,S-CW8X-973V-JKGZ-BV92N,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
10854913339514997571,344198,2017-03-31 15:46:25,Ordinary Payment,S-7ZQT-4VRP-WTJY-DEWXD,S-CW8X-973V-JKGZ-BV92N,1001.0,1.0
13058534193407937386,343991,2017-03-31 01:38:38,Ordinary Payment,S-CW8X-973V-JKGZ-BV92N,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
228976492413251709,343989,2017-03-31 01:30:29,Ordinary Payment,S-7ZQT-4VRP-WTJY-DEWXD,S-CW8X-973V-JKGZ-BV92N,50000.0,5.0
18340266630844944435,343611,2017-03-30 00:31:52,Ordinary Payment,S-CW8X-973V-JKGZ-BV92N,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
15377333997306268124,343609,2017-03-30 00:17:52,Ordinary Payment,S-7ZQT-4VRP-WTJY-DEWXD,S-CW8X-973V-JKGZ-BV92N,50000.0,5.0
6404052216725766452,340054,2017-03-20 01:40:02,Ordinary Payment,S-CW8X-973V-JKGZ-BV92N,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
3766864882899604248,340052,2017-03-20 01:36:34,Ordinary Payment,S-7ZQT-4VRP-WTJY-DEWXD,S-CW8X-973V-JKGZ-BV92N,15000.0,3.0
157855821968083252,339002,2017-03-17 03:04:43,Ordinary Payment,S-CW8X-973V-JKGZ-BV92N,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
1066882886330616049,338987,2017-03-17 02:04:34,Ordinary Payment,S-7ZQT-4VRP-WTJY-DEWXD,S-CW8X-973V-JKGZ-BV92N,2500.0,2.0
5584625260011507272,338130,2017-03-14 16:55:10,Ordinary Payment,S-CW8X-973V-JKGZ-BV92N,S-RRP8-XJGE-3S35-2UP3N,34999.0,1.0
12878724382627865441,338127,2017-03-14 16:51:22,Ordinary Payment,S-7ZQT-4VRP-WTJY-DEWXD,S-CW8X-973V-JKGZ-BV92N,35000.0,3.0
8755008790714450021,337920,2017-03-14 02:39:59,Ordinary Payment,S-CW8X-973V-JKGZ-BV92N,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
10554178806644120008,337918,2017-03-14 02:34:52,Ordinary Payment,S-7ZQT-4VRP-WTJY-DEWXD,S-CW8X-973V-JKGZ-BV92N,10000.0,2.0
2368916976428897458,337024,2017-03-11 14:43:26,Ordinary Payment,S-CW8X-973V-JKGZ-BV92N,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
16946210554920259713,337016,2017-03-11 14:02:44,Ordinary Payment,S-7ZQT-4VRP-WTJY-DEWXD,S-CW8X-973V-JKGZ-BV92N,15.0,1.0
5868304645196085913,336652,2017-03-10 13:45:07,Ordinary Payment,S-CW8X-973V-JKGZ-BV92N,S-RRP8-XJGE-3S35-2UP3N,49873.0,1.0
3917054082310693178,336648,2017-03-10 13:34:39,Ordinary Payment,S-7ZQT-4VRP-WTJY-DEWXD,S-CW8X-973V-JKGZ-BV92N,49874.0,3.0
17830161130851519461,336317,2017-03-09 15:19:58,Ordinary Payment,S-CW8X-973V-JKGZ-BV92N,S-RRP8-XJGE-3S35-2UP3N,13552.0,1.0
11302263149108318999,336315,2017-03-09 15:17:49,Ordinary Payment,S-7ZQT-4VRP-WTJY-DEWXD,S-CW8X-973V-JKGZ-BV92N,13553.0,3.0
15479049096169174800,336131,2017-03-09 03:07:34,Ordinary Payment,S-CW8X-973V-JKGZ-BV92N,S-RRP8-XJGE-3S35-2UP3N,12999.0,1.0
17020873028788119238,336128,2017-03-09 02:51:00,Ordinary Payment,S-7ZQT-4VRP-WTJY-DEWXD,S-CW8X-973V-JKGZ-BV92N,13000.0,3.0
3819490552098492281,335211,2017-03-06 12:55:50,Ordinary Payment,S-CW8X-973V-JKGZ-BV92N,S-RRP8-XJGE-3S35-2UP3N,427305.278125,1.0
1185615584472672273,335058,2017-03-06 03:01:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CW8X-973V-JKGZ-BV92N,427306.278125,1.0
8825105287514795813,333789,2017-03-02 13:31:44,Ordinary Payment,S-CW8X-973V-JKGZ-BV92N,S-RRP8-XJGE-3S35-2UP3N,151089.82375002,1.0
16880875409346582904,333786,2017-03-02 13:20:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CW8X-973V-JKGZ-BV92N,151090.82375002,1.0
