ID,Height,timestamp,Type,From,To,Amount,Fee
16375114517947965155,781027,2020-08-04 20:56:37,Ordinary Payment,S-36G3-3MJ7-DEJ5-CA3EX,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.02205
12233967954702950985,742405,2020-04-19 03:31:27,Ordinary Payment,S-36G3-3MJ7-DEJ5-CA3EX,S-ZX4A-544P-QKQQ-FS6M7,1.0,0.0294
15707276267202849226,740970,2020-04-15 03:21:49,Ordinary Payment,S-36G3-3MJ7-DEJ5-CA3EX,S-NBFE-47TM-XRBK-4R5RC,2.0,0.0294
13411971537152134929,740964,2020-04-15 02:43:44,Ordinary Payment,S-36G3-3MJ7-DEJ5-CA3EX,S-NFUN-QMWR-8955-GFXMY,1.0,0.0588
7014255939003651059,738003,2020-04-06 19:44:40,Ordinary Payment,S-36G3-3MJ7-DEJ5-CA3EX,S-YMBB-XUWE-QJ26-5PX5V,2.0,0.03675
7615540667398661954,737831,2020-04-06 08:09:10,Ordinary Payment,S-36G3-3MJ7-DEJ5-CA3EX,S-87LT-MB2R-HJDN-98ZBT,4.0,0.0588
5033268099590470858,737364,2020-04-05 00:31:43,Ordinary Payment,S-VT3A-RMU7-VUSB-4MQ5F,S-36G3-3MJ7-DEJ5-CA3EX,5.0,0.02205
12640547428423681174,737246,2020-04-04 16:36:26,Ordinary Payment,S-UMQX-BCPY-T357-F6DWK,S-36G3-3MJ7-DEJ5-CA3EX,5.0,0.0294
14984128091585865084,736049,2020-04-01 09:01:49,Ordinary Payment,S-36G3-3MJ7-DEJ5-CA3EX,S-72HG-DCWQ-BZZP-GAZPU,15.0,0.0147
11861467615849043652,735733,2020-03-31 11:38:58,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-36G3-3MJ7-DEJ5-CA3EX,7.0,0.0588
7775694401734779511,735679,2020-03-31 07:41:41,Ordinary Payment,S-36G3-3MJ7-DEJ5-CA3EX,S-B9FN-R767-XV5U-DQN7R,3.0,0.0441
2945184140177648594,735150,2020-03-29 20:27:18,Ordinary Payment,S-ANMZ-UJFH-RCL8-2NVRB,S-36G3-3MJ7-DEJ5-CA3EX,2.0,0.05145
478217376225806912,733765,2020-03-25 23:22:07,Ordinary Payment,S-8H2V-P9DM-FTJ5-9QWW9,S-36G3-3MJ7-DEJ5-CA3EX,9.0,0.02205
14629936761988425519,729685,2020-03-14 13:23:53,Ordinary Payment,S-36G3-3MJ7-DEJ5-CA3EX,S-YYYY-AZEG-SZQ7-5D2VJ,13.0,0.02205
16589908389332815505,728709,2020-03-11 20:21:25,Ordinary Payment,S-36G3-3MJ7-DEJ5-CA3EX,S-5EN4-W2DG-5PEC-FYYE8,1.0,0.0294
1994006109881603808,727856,2020-03-09 10:50:38,Ordinary Payment,S-36G3-3MJ7-DEJ5-CA3EX,S-62UH-297K-M5KH-2GDSZ,2.0,0.0294
12215327789839907715,727550,2020-03-08 14:01:52,Ordinary Payment,S-UVX5-LRDW-2ENG-86Q76,S-36G3-3MJ7-DEJ5-CA3EX,1.0,0.0588
16174085654395299492,726677,2020-03-06 03:35:35,Ordinary Payment,S-36G3-3MJ7-DEJ5-CA3EX,S-34DF-2X9F-FJ4M-7CJ9C,9.0,0.03675
13985910840989436161,726666,2020-03-06 02:40:43,Ordinary Payment,S-QSCD-B6W9-WG2A-ASACS,S-36G3-3MJ7-DEJ5-CA3EX,2.0,0.05145
12436223694257009744,725923,2020-03-04 00:52:40,Ordinary Payment,S-ZGD3-2XZ4-LGPH-HQZ7U,S-36G3-3MJ7-DEJ5-CA3EX,20.0,0.0147
15889251617023526845,724912,2020-03-01 05:18:57,Ordinary Payment,S-CD35-M979-Q9NV-FVRKM,S-36G3-3MJ7-DEJ5-CA3EX,2.0,0.0441
10322539198759722899,723406,2020-02-25 23:31:59,Ordinary Payment,S-36G3-3MJ7-DEJ5-CA3EX,S-LHNW-6QDY-GWEP-CNSEL,2.0,0.0294
1818244775233596626,723359,2020-02-25 20:48:01,Ordinary Payment,S-F7ZC-JX3X-CGC7-87B73,S-36G3-3MJ7-DEJ5-CA3EX,2.0,0.0294
5740186962044799845,722979,2020-02-24 19:27:17,Ordinary Payment,S-36G3-3MJ7-DEJ5-CA3EX,S-ZV5F-6Q8W-2D6L-3VNNB,5.0,0.03675
902334086961726485,722602,2020-02-23 17:41:45,Ordinary Payment,S-5UPB-58T3-D5H5-957HE,S-36G3-3MJ7-DEJ5-CA3EX,5.0,0.0441
8093297398194806335,721797,2020-02-21 11:42:51,Ordinary Payment,S-36G3-3MJ7-DEJ5-CA3EX,S-GEAL-RHGZ-XDXZ-7DP83,2.0,0.03675
3036241057075264853,720597,2020-02-18 03:15:55,Ordinary Payment,S-36G3-3MJ7-DEJ5-CA3EX,S-HV85-NPSV-Q2TP-3BHJX,9.0,0.02205
12022480677788131208,720021,2020-02-16 12:41:49,Ordinary Payment,S-36G3-3MJ7-DEJ5-CA3EX,S-8UNV-95RE-4TAZ-HSW8J,4.0,0.03675
18099860311641980608,718391,2020-02-11 23:12:50,Ordinary Payment,S-RMUV-852B-9Y44-7SFAS,S-36G3-3MJ7-DEJ5-CA3EX,5.0,0.02205
10077460842320208063,718269,2020-02-11 15:04:41,Ordinary Payment,S-36G3-3MJ7-DEJ5-CA3EX,S-P7NF-88K5-Z2P3-E45XA,43.0,0.0294
654804694527859298,718028,2020-02-10 22:54:54,Ordinary Payment,S-4VFC-AYEE-FCLV-5PJ79,S-36G3-3MJ7-DEJ5-CA3EX,9.0,0.05145
11158187231116431790,717680,2020-02-09 23:24:26,Ordinary Payment,S-8HEZ-XYYQ-BWFL-4AEAG,S-36G3-3MJ7-DEJ5-CA3EX,1.0,0.03675
3067320774882647551,717441,2020-02-09 06:39:24,Ordinary Payment,S-LJ3S-8ZH8-H68V-AB54N,S-36G3-3MJ7-DEJ5-CA3EX,36.0,0.02205
10121650089231527217,717249,2020-02-08 17:54:12,Ordinary Payment,S-36G3-3MJ7-DEJ5-CA3EX,S-X8CB-7UP9-XE75-DN8ZZ,6.0,0.02205
13790050111993878314,716731,2020-02-07 07:26:05,Ordinary Payment,S-36G3-3MJ7-DEJ5-CA3EX,S-BZ5K-Y588-F5JF-BAPTY,2.0,0.02205
5997518526956720344,716446,2020-02-06 12:15:26,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-36G3-3MJ7-DEJ5-CA3EX,1.0,0.02205
16632365932326581398,715703,2020-02-04 10:09:14,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-36G3-3MJ7-DEJ5-CA3EX,14.0,0.0441
6380572233637894338,714591,2020-02-01 07:44:57,Ordinary Payment,S-36G3-3MJ7-DEJ5-CA3EX,S-HV3C-FTCT-ZGUV-2APVV,11.0,0.0441
4077045981895324706,714557,2020-02-01 05:08:14,Ordinary Payment,S-HTKD-XX6Q-4TC7-B7EG2,S-36G3-3MJ7-DEJ5-CA3EX,3.0,0.03675
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-36G3-3MJ7-DEJ5-CA3EX,10.0,0.0441
