ID,Height,timestamp,Type,From,To,Amount,Fee
2075190034663477495,779973,2020-08-01 22:39:38,Ordinary Payment,S-U8RA-VACF-TVPK-8XPG7,S-4Y3L-HTP3-9HX5-2QU9P,6.4414,0.00735
3273430076599605414,742430,2020-04-19 04:57:21,Ordinary Payment,S-U8RA-VACF-TVPK-8XPG7,S-PJJE-4SV7-J8PR-FZHLR,13.0,0.03675
11323093620381489730,740492,2020-04-13 19:09:35,Ordinary Payment,S-U8RA-VACF-TVPK-8XPG7,S-N42R-UZ27-82VU-7DUB9,3.0,0.03675
9647752140281878622,739951,2020-04-12 06:28:03,Ordinary Payment,S-6BYD-GJN8-N4LS-CSKAV,S-U8RA-VACF-TVPK-8XPG7,4.0,0.0147
1749540114859102413,739527,2020-04-11 02:26:32,Ordinary Payment,S-MPRC-58E2-EZ7A-BDLMD,S-U8RA-VACF-TVPK-8XPG7,14.0,0.03675
11091527854559903257,739441,2020-04-10 20:06:13,Ordinary Payment,S-XUSY-3H6D-AJLC-98GRQ,S-U8RA-VACF-TVPK-8XPG7,3.0,0.05145
16920493471383934006,737086,2020-04-04 06:11:40,Ordinary Payment,S-U8RA-VACF-TVPK-8XPG7,S-98WW-F32Q-AFKC-3BEXJ,1.0,0.05145
14315105740009196509,735753,2020-03-31 12:53:24,Ordinary Payment,S-4BPT-KXFC-FY5F-AG2VM,S-U8RA-VACF-TVPK-8XPG7,1.0,0.00735
7834853145790442878,735257,2020-03-30 03:24:39,Ordinary Payment,S-U8RA-VACF-TVPK-8XPG7,S-KPZ5-QBPB-KRN2-224XB,3.0,0.02205
17093495532645093615,734839,2020-03-28 23:23:19,Ordinary Payment,S-QNDN-EXRR-2RB8-6JQ3S,S-U8RA-VACF-TVPK-8XPG7,1.0,0.02205
13530266472242250399,733877,2020-03-26 07:06:21,Ordinary Payment,S-U8RA-VACF-TVPK-8XPG7,S-9GUW-SMX9-A6T3-DMXYN,3.0,0.0588
1891994037089692378,733529,2020-03-25 07:14:28,Ordinary Payment,S-VQNS-2YTN-L9K9-4CXMT,S-U8RA-VACF-TVPK-8XPG7,1.0,0.0294
15592873643074963432,732939,2020-03-23 16:05:55,Ordinary Payment,S-U8RA-VACF-TVPK-8XPG7,S-LQWZ-GE4D-4Y3K-3XRWZ,1.0,0.0441
12740517046237855961,732623,2020-03-22 18:48:48,Ordinary Payment,S-U8RA-VACF-TVPK-8XPG7,S-AJK2-BGY4-Q9U7-7WG82,14.0,0.03675
3110959785675785312,731893,2020-03-20 17:45:15,Ordinary Payment,S-PJTG-Z3MD-W2BY-B98V5,S-U8RA-VACF-TVPK-8XPG7,13.0,0.0294
16920583198091923742,730788,2020-03-17 15:52:18,Ordinary Payment,S-6NR5-HGCK-DQ5Z-73AZT,S-U8RA-VACF-TVPK-8XPG7,5.0,0.03675
8117202208545392562,729658,2020-03-14 12:03:58,Ordinary Payment,S-U8RA-VACF-TVPK-8XPG7,S-7H3C-V6QH-UK9R-CSJPZ,1.0,0.0588
9643815086462430700,728788,2020-03-12 01:00:11,Ordinary Payment,S-U8RA-VACF-TVPK-8XPG7,S-KD6C-P4GE-6NT8-9J22C,2.0,0.05145
5818521286711924599,726797,2020-03-06 11:35:47,Ordinary Payment,S-U8RA-VACF-TVPK-8XPG7,S-URNS-52TC-VVSN-3RAW4,4.0,0.0147
9719406461755305328,720966,2020-02-19 03:56:09,Ordinary Payment,S-YM4Z-Y9RW-Q32E-FWC7U,S-U8RA-VACF-TVPK-8XPG7,1.0,0.02205
9631120758413110580,720745,2020-02-18 13:03:54,Ordinary Payment,S-U8RA-VACF-TVPK-8XPG7,S-RG9U-MXBJ-2ZHP-EMY8G,11.0,0.0147
13219031401885886226,719468,2020-02-14 23:21:26,Ordinary Payment,S-A2Z5-EJEQ-U7PF-CGFPD,S-U8RA-VACF-TVPK-8XPG7,2.0,0.0441
12704124497142191774,719107,2020-02-13 23:33:26,Ordinary Payment,S-MC7T-Z39Q-V6LB-HKQXG,S-U8RA-VACF-TVPK-8XPG7,1.0,0.02205
9325027789738720206,718804,2020-02-13 02:54:28,Ordinary Payment,S-RPKV-FD64-EBA2-BJPRD,S-U8RA-VACF-TVPK-8XPG7,13.0,0.03675
14890264444257319857,718672,2020-02-12 17:55:09,Ordinary Payment,S-EMZ3-6SVM-UTX3-F3PC9,S-U8RA-VACF-TVPK-8XPG7,2.0,0.05145
10779553009546450587,718390,2020-02-11 23:07:06,Ordinary Payment,S-U8RA-VACF-TVPK-8XPG7,S-9BVC-5297-JVVA-BURLL,16.0,0.03675
8562366365559111802,718202,2020-02-11 10:28:31,Ordinary Payment,S-LQNG-Q54P-23G9-GTPJM,S-U8RA-VACF-TVPK-8XPG7,1.0,0.0588
14517882326208833644,716648,2020-02-07 01:43:50,Ordinary Payment,S-MV5B-5WT8-ZSHK-B95F7,S-U8RA-VACF-TVPK-8XPG7,3.0,0.05145
9221127384291016993,716065,2020-02-05 10:59:39,Ordinary Payment,S-Z3XE-93R7-LEJP-C2J3Y,S-U8RA-VACF-TVPK-8XPG7,1.0,0.02205
15741088600573023019,715554,2020-02-03 23:58:51,Ordinary Payment,S-35LS-4F74-MQQK-7HPFE,S-U8RA-VACF-TVPK-8XPG7,6.0,0.00735
10508191069728739031,715486,2020-02-03 19:44:08,Ordinary Payment,S-U8RA-VACF-TVPK-8XPG7,S-DAVJ-48T2-MAEX-CXBMX,1.0,0.0294
8788177044040853878,713708,2020-01-29 20:12:59,Ordinary Payment,S-F5U6-GX4G-KBYU-67TDN,S-U8RA-VACF-TVPK-8XPG7,5.0,0.05145
800298194228886259,713089,2020-01-28 02:56:27,Ordinary Payment,S-U8RA-VACF-TVPK-8XPG7,S-ARZH-MYAS-FQRY-ACAEM,11.0,0.02205
7390734596742412199,712533,2020-01-26 13:42:53,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-U8RA-VACF-TVPK-8XPG7,2.0,0.02205
8849356596711572617,712048,2020-01-25 05:12:01,Ordinary Payment,S-35G4-TSX5-HJ9S-8KY5S,S-U8RA-VACF-TVPK-8XPG7,4.0,0.0441
8298214146780876068,711931,2020-01-24 21:13:37,Ordinary Payment,S-U8RA-VACF-TVPK-8XPG7,S-F2DP-VBSD-2MTU-FLVU9,2.0,0.03675
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U8RA-VACF-TVPK-8XPG7,10.0,0.08085
