ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MLTQ-L8UF-BZZB-2BN59,1e-08,0.43365
2323943035154596896,422757,2017-11-06 19:04:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MLTQ-L8UF-BZZB-2BN59,179.73580256,1.0
17060571327988887104,422113,2017-11-05 00:18:11,Ordinary Payment,S-MLTQ-L8UF-BZZB-2BN59,S-UGGT-W8RQ-4734-33UN5,2.9,1.0
16565363667006296924,420335,2017-10-31 00:58:01,Ordinary Payment,S-MLTQ-L8UF-BZZB-2BN59,S-UGGT-W8RQ-4734-33UN5,935.0,1.0
17206991473719140215,420221,2017-10-30 17:02:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MLTQ-L8UF-BZZB-2BN59,936.91629759,1.0
1639001389316733552,419826,2017-10-29 14:34:43,Ordinary Payment,S-MLTQ-L8UF-BZZB-2BN59,S-UGGT-W8RQ-4734-33UN5,255.0,1.0
17662015121976784766,419689,2017-10-29 05:40:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MLTQ-L8UF-BZZB-2BN59,253.12392181,1.0
11755200589060622701,418570,2017-10-26 02:12:34,Ordinary Payment,S-MLTQ-L8UF-BZZB-2BN59,S-UGGT-W8RQ-4734-33UN5,1030.0,1.0
11710695754731338094,418535,2017-10-25 23:54:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MLTQ-L8UF-BZZB-2BN59,1032.32368291,1.0
5320435165311483502,417114,2017-10-22 00:50:16,Ordinary Payment,S-MLTQ-L8UF-BZZB-2BN59,S-UGGT-W8RQ-4734-33UN5,250.0,1.0
6345869645413487843,417101,2017-10-21 23:49:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MLTQ-L8UF-BZZB-2BN59,251.3228896,1.0
18224481293950965167,416008,2017-10-18 22:19:00,Ordinary Payment,S-MLTQ-L8UF-BZZB-2BN59,S-UGGT-W8RQ-4734-33UN5,580.0,1.0
7437139989063124329,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MLTQ-L8UF-BZZB-2BN59,583.55121138,1.0
10996045478211558874,415369,2017-10-17 03:19:35,Reward Recipient Assignment,S-MLTQ-L8UF-BZZB-2BN59,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7973354653872864492,415368,2017-10-17 03:12:56,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-MLTQ-L8UF-BZZB-2BN59,2.0,1.0
10012071424778526822,414473,2017-10-14 15:15:46,Ordinary Payment,S-MLTQ-L8UF-BZZB-2BN59,S-UGGT-W8RQ-4734-33UN5,121.0,1.0
17481345910220476944,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MLTQ-L8UF-BZZB-2BN59,118.27639435,1.0
5699379647917050944,413182,2017-10-10 23:57:28,Ordinary Payment,S-MLTQ-L8UF-BZZB-2BN59,S-UGGT-W8RQ-4734-33UN5,450.0,1.0
16779960920802949478,413097,2017-10-10 18:42:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MLTQ-L8UF-BZZB-2BN59,452.51902085,1.0
13376314499517374396,411023,2017-10-04 23:34:43,Ordinary Payment,S-MLTQ-L8UF-BZZB-2BN59,S-UGGT-W8RQ-4734-33UN5,660.0,1.0
6960999850696638921,410542,2017-10-03 14:59:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MLTQ-L8UF-BZZB-2BN59,660.38258185,1.0
15520634225783114267,408457,2017-09-27 18:43:37,Ordinary Payment,S-MLTQ-L8UF-BZZB-2BN59,S-UGGT-W8RQ-4734-33UN5,1760.0,1.0
16510675100650297201,408017,2017-09-26 13:02:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MLTQ-L8UF-BZZB-2BN59,1760.55144603,1.0
10991535255199166030,407515,2017-09-25 03:42:14,Ordinary Payment,S-MLTQ-L8UF-BZZB-2BN59,S-UGGT-W8RQ-4734-33UN5,1270.0,1.0
17278210015131743300,407407,2017-09-24 20:10:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MLTQ-L8UF-BZZB-2BN59,1263.40523996,1.0
4194683824893498418,405503,2017-09-19 12:49:57,Ordinary Payment,S-MLTQ-L8UF-BZZB-2BN59,S-UGGT-W8RQ-4734-33UN5,1000.0,1.0
7291168375423135104,405500,2017-09-19 11:56:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MLTQ-L8UF-BZZB-2BN59,1008.04566728,1.0
15040104069024141974,403892,2017-09-15 00:53:55,Ordinary Payment,S-MLTQ-L8UF-BZZB-2BN59,S-UGGT-W8RQ-4734-33UN5,835.0,1.0
5206257048635525856,403589,2017-09-14 04:02:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MLTQ-L8UF-BZZB-2BN59,830.88840206,1.0
14607738076082913113,400977,2017-09-06 20:47:55,Ordinary Payment,S-MLTQ-L8UF-BZZB-2BN59,S-UGGT-W8RQ-4734-33UN5,1880.0,1.0
5819623869551280089,400975,2017-09-06 20:37:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MLTQ-L8UF-BZZB-2BN59,1866.23938319,1.0
4558878573141684925,399813,2017-09-03 14:38:47,Ordinary Payment,S-MLTQ-L8UF-BZZB-2BN59,S-UGGT-W8RQ-4734-33UN5,1550.0,1.0
13300356878160608277,399762,2017-09-03 11:29:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MLTQ-L8UF-BZZB-2BN59,1508.90015534,1.0
9743541234341602799,397672,2017-08-28 15:05:45,Ordinary Payment,S-MLTQ-L8UF-BZZB-2BN59,S-UGGT-W8RQ-4734-33UN5,1500.0,1.0
6986387691449991369,397653,2017-08-28 13:34:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MLTQ-L8UF-BZZB-2BN59,1562.08355113,1.0
11568793606149311278,396085,2017-08-24 04:06:28,Reward Recipient Assignment,S-MLTQ-L8UF-BZZB-2BN59,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
16967437788915431768,396084,2017-08-24 04:03:52,Ordinary Payment,S-MLTQ-L8UF-BZZB-2BN59,S-UGGT-W8RQ-4734-33UN5,100.0,1.0
836385644533130350,396080,2017-08-24 03:56:50,Reward Recipient Assignment,S-MLTQ-L8UF-BZZB-2BN59,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
3337511709309054210,396036,2017-08-24 01:06:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MLTQ-L8UF-BZZB-2BN59,102.47646927,1.0
15640945011841491510,395963,2017-08-23 20:23:01,Reward Recipient Assignment,S-MLTQ-L8UF-BZZB-2BN59,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10039792879250062924,395697,2017-08-23 02:31:39,Ordinary Payment,S-MLTQ-L8UF-BZZB-2BN59,S-UGGT-W8RQ-4734-33UN5,200.0,1.0
5718600931980758274,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MLTQ-L8UF-BZZB-2BN59,2.24706178,1.0
5335081721957212322,395665,2017-08-23 00:12:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MLTQ-L8UF-BZZB-2BN59,71.57101576,1.0
1669952713895406399,395300,2017-08-21 23:35:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MLTQ-L8UF-BZZB-2BN59,126.35372608,1.0
17399009257690214099,394928,2017-08-20 22:39:58,Ordinary Payment,S-MLTQ-L8UF-BZZB-2BN59,S-UGGT-W8RQ-4734-33UN5,250.0,1.0
3525127310276500950,394927,2017-08-20 22:33:08,Reward Recipient Assignment,S-MLTQ-L8UF-BZZB-2BN59,S-E925-FACX-C2X8-49772,0.0,1.0
6687810853691965555,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MLTQ-L8UF-BZZB-2BN59,249.31081194,1.0
11955958949505321477,392809,2017-08-15 00:20:42,Ordinary Payment,S-MLTQ-L8UF-BZZB-2BN59,S-5JW7-FYKG-587M-7G9R2,5.0,1.0
1579871923936411775,392341,2017-08-13 17:11:51,Reward Recipient Assignment,S-MLTQ-L8UF-BZZB-2BN59,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16925312227629284616,392332,2017-08-13 16:27:14,Reward Recipient Assignment,S-MLTQ-L8UF-BZZB-2BN59,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17623627725659663907,391992,2017-08-12 17:31:35,Ordinary Payment,S-MLTQ-L8UF-BZZB-2BN59,S-UGGT-W8RQ-4734-33UN5,900.0,1.0
4834855677374338370,391991,2017-08-12 17:24:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MLTQ-L8UF-BZZB-2BN59,813.06893182,1.0
1601068954647595932,391808,2017-08-12 05:27:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MLTQ-L8UF-BZZB-2BN59,99.56795206,1.0
6611963754878435685,391589,2017-08-11 14:36:12,Ordinary Payment,S-MLTQ-L8UF-BZZB-2BN59,S-UGGT-W8RQ-4734-33UN5,861.0,1.0
113567359675486842,391443,2017-08-11 04:53:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MLTQ-L8UF-BZZB-2BN59,861.22160839,1.0
5210952093604838809,391408,2017-08-11 02:40:30,Ordinary Payment,S-MLTQ-L8UF-BZZB-2BN59,S-UGGT-W8RQ-4734-33UN5,2970.0,1.0
12891300180237886793,391134,2017-08-10 07:51:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MLTQ-L8UF-BZZB-2BN59,134.65923985,1.0
14720291752451946381,390722,2017-08-09 04:27:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MLTQ-L8UF-BZZB-2BN59,87.51884491,1.0
7846494284355599023,390292,2017-08-07 23:33:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MLTQ-L8UF-BZZB-2BN59,54.31594848,1.0
14063882100483366956,389924,2017-08-06 23:09:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MLTQ-L8UF-BZZB-2BN59,84.66971678,1.0
4069217620902846584,389526,2017-08-05 20:09:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MLTQ-L8UF-BZZB-2BN59,900.45219196,1.0
3372303704477503896,389349,2017-08-05 08:21:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MLTQ-L8UF-BZZB-2BN59,63.76436247,1.0
703874538977159763,388964,2017-08-04 06:09:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MLTQ-L8UF-BZZB-2BN59,37.88760211,1.0
1665631380636459007,388599,2017-08-03 05:47:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MLTQ-L8UF-BZZB-2BN59,73.2712899,1.0
6271402270458688471,388223,2017-08-02 05:07:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MLTQ-L8UF-BZZB-2BN59,113.43909748,1.0
3292098062800489502,387855,2017-08-01 04:08:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MLTQ-L8UF-BZZB-2BN59,135.59077379,1.0
18310364313621505163,387453,2017-07-31 00:46:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MLTQ-L8UF-BZZB-2BN59,1049.29356104,1.0
9048813573529760186,387233,2017-07-30 10:21:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MLTQ-L8UF-BZZB-2BN59,86.86703221,1.0
5611623960542529387,386781,2017-07-29 04:15:30,Reward Recipient Assignment,S-MLTQ-L8UF-BZZB-2BN59,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6213115414889971329,386767,2017-07-29 02:50:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MLTQ-L8UF-BZZB-2BN59,152.48189232,1.0
5058331034690645292,386746,2017-07-29 01:19:20,Reward Recipient Assignment,S-MLTQ-L8UF-BZZB-2BN59,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3905536765841938597,386730,2017-07-29 00:24:35,Reward Recipient Assignment,S-MLTQ-L8UF-BZZB-2BN59,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12937388309394053089,386700,2017-07-28 22:35:12,Reward Recipient Assignment,S-MLTQ-L8UF-BZZB-2BN59,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5169561145988545281,386395,2017-07-28 02:49:27,Reward Recipient Assignment,S-MLTQ-L8UF-BZZB-2BN59,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14425160687969578867,386390,2017-07-28 01:27:27,Reward Recipient Assignment,S-MLTQ-L8UF-BZZB-2BN59,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3617140978959870405,383697,2017-07-20 05:44:02,Reward Recipient Assignment,S-MLTQ-L8UF-BZZB-2BN59,S-MLTQ-L8UF-BZZB-2BN59,0.0,1.0
2177248426412456266,383692,2017-07-20 05:21:02,Reward Recipient Assignment,S-MLTQ-L8UF-BZZB-2BN59,S-MLTQ-L8UF-BZZB-2BN59,0.0,1.0
12126032726682681964,383687,2017-07-20 05:00:02,Reward Recipient Assignment,S-MLTQ-L8UF-BZZB-2BN59,S-MLTQ-L8UF-BZZB-2BN59,0.0,1.0
866419261848697277,383682,2017-07-20 04:35:13,Reward Recipient Assignment,S-MLTQ-L8UF-BZZB-2BN59,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
323241440127633948,383677,2017-07-20 03:27:24,Ordinary Payment,S-MLTQ-L8UF-BZZB-2BN59,S-CV99-GX9G-AB54-6FHBU,1250.0,1.0
6143612876399595558,383670,2017-07-20 02:49:43,Reward Recipient Assignment,S-MLTQ-L8UF-BZZB-2BN59,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4061449152080506629,383496,2017-07-19 12:59:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MLTQ-L8UF-BZZB-2BN59,109.49728995,1.0
9807317173862169433,383130,2017-07-18 12:14:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MLTQ-L8UF-BZZB-2BN59,1031.10480594,1.0
1259406241064503679,382981,2017-07-18 02:39:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MLTQ-L8UF-BZZB-2BN59,110.40848159,1.0
2749568067224057208,382919,2017-07-17 22:18:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MLTQ-L8UF-BZZB-2BN59,0.28828213,1.0
4710782702878941853,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MLTQ-L8UF-BZZB-2BN59,14.2155545,1.0
8405404794333622913,382574,2017-07-16 23:15:41,Reward Recipient Assignment,S-MLTQ-L8UF-BZZB-2BN59,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15141323737993751346,382542,2017-07-16 21:06:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLTQ-L8UF-BZZB-2BN59,1.0,1.0
12537539164642813672,382525,2017-07-16 19:30:23,Ordinary Payment,S-MLTQ-L8UF-BZZB-2BN59,S-CV99-GX9G-AB54-6FHBU,277.0,1.0
17170265482808935257,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MLTQ-L8UF-BZZB-2BN59,8.35863689,1.0
17235410715638885987,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MLTQ-L8UF-BZZB-2BN59,9.82240648,1.0
3771986221418474551,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MLTQ-L8UF-BZZB-2BN59,88.31884919,1.0
10737121224259833562,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MLTQ-L8UF-BZZB-2BN59,39.31723839,1.0
14667174976576784771,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MLTQ-L8UF-BZZB-2BN59,58.39042531,1.0
7474104208570811891,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MLTQ-L8UF-BZZB-2BN59,31.50699774,1.0
16834249194702406797,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MLTQ-L8UF-BZZB-2BN59,24.70789489,1.0
14542346551809332054,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MLTQ-L8UF-BZZB-2BN59,6.53650672,1.0
12179091118850478714,381590,2017-07-14 05:32:29,Reward Recipient Assignment,S-MLTQ-L8UF-BZZB-2BN59,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13003452263775863528,381546,2017-07-14 02:23:41,Reward Recipient Assignment,S-MLTQ-L8UF-BZZB-2BN59,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14044471974502802152,381105,2017-07-12 20:52:01,Ordinary Payment,S-MLTQ-L8UF-BZZB-2BN59,S-CV99-GX9G-AB54-6FHBU,740.0,1.0
16063368700999478464,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MLTQ-L8UF-BZZB-2BN59,740.93641943,1.0
3635877827925543908,381080,2017-07-12 19:11:22,Ordinary Payment,S-MLTQ-L8UF-BZZB-2BN59,S-CV99-GX9G-AB54-6FHBU,401.0,1.0
5619708338049823977,380799,2017-07-12 00:08:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MLTQ-L8UF-BZZB-2BN59,128.06089538,1.0
13023828006288058667,380420,2017-07-10 22:37:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MLTQ-L8UF-BZZB-2BN59,116.46401725,1.0
2393206465821114313,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MLTQ-L8UF-BZZB-2BN59,40.30291662,1.0
11172693896334496980,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MLTQ-L8UF-BZZB-2BN59,125.0948397,1.0
15812571331728175876,380016,2017-07-09 19:58:48,Reward Recipient Assignment,S-MLTQ-L8UF-BZZB-2BN59,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1607400449015843890,379817,2017-07-09 06:06:52,Reward Recipient Assignment,S-MLTQ-L8UF-BZZB-2BN59,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1595190635408964519,379800,2017-07-09 05:10:15,Reward Recipient Assignment,S-MLTQ-L8UF-BZZB-2BN59,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15009810751858553610,379782,2017-07-09 03:25:06,Reward Recipient Assignment,S-MLTQ-L8UF-BZZB-2BN59,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16258932657379307146,379773,2017-07-09 03:00:01,Reward Recipient Assignment,S-MLTQ-L8UF-BZZB-2BN59,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8174261738621941740,379769,2017-07-09 02:46:54,Ordinary Payment,S-MLTQ-L8UF-BZZB-2BN59,S-CV99-GX9G-AB54-6FHBU,2950.0,1.0
4797623562235415624,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MLTQ-L8UF-BZZB-2BN59,208.35408916,1.0
2668588941776630980,379493,2017-07-08 08:40:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MLTQ-L8UF-BZZB-2BN59,208.35408916,1.0
11598419951313427236,379106,2017-07-07 06:18:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MLTQ-L8UF-BZZB-2BN59,196.03301887,1.0
7698382729026914118,378915,2017-07-06 17:49:52,Ordinary Payment,S-3PL9-KJUL-6MZ2-6X97D,S-MLTQ-L8UF-BZZB-2BN59,5.0,1.0
17853415250296847343,378903,2017-07-06 16:41:37,Ordinary Payment,S-MLTQ-L8UF-BZZB-2BN59,S-3PL9-KJUL-6MZ2-6X97D,10.0,1.0
12827717307720476600,378381,2017-07-05 05:45:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MLTQ-L8UF-BZZB-2BN59,196.98483326,1.0
8303699930631377267,378372,2017-07-05 05:16:54,Ordinary Payment,S-WHAB-KPLT-X2XF-FZYDE,S-MLTQ-L8UF-BZZB-2BN59,10.0,1.0
8293345065571877182,378370,2017-07-05 05:05:03,Ordinary Payment,S-MLTQ-L8UF-BZZB-2BN59,S-WHAB-KPLT-X2XF-FZYDE,20.0,1.0
9341828747502251974,378252,2017-07-04 21:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MLTQ-L8UF-BZZB-2BN59,2.20580975,1.0
16945253953973558084,378252,2017-07-04 21:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MLTQ-L8UF-BZZB-2BN59,2.20580975,1.0
8401976697156096690,378252,2017-07-04 21:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MLTQ-L8UF-BZZB-2BN59,2.20580975,1.0
16614758782091193583,378006,2017-07-04 04:36:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MLTQ-L8UF-BZZB-2BN59,37.75082473,1.0
12435633576549116458,377975,2017-07-04 02:40:05,Ordinary Payment,S-78UJ-BM5R-HZHJ-FVU56,S-MLTQ-L8UF-BZZB-2BN59,5.0,1.0
6638594164505133656,377975,2017-07-04 02:40:05,Ordinary Payment,S-9SUG-E567-GBRQ-G5SX6,S-MLTQ-L8UF-BZZB-2BN59,5.0,1.0
771277056129201935,377908,2017-07-03 22:09:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MLTQ-L8UF-BZZB-2BN59,11.98601868,1.0
13923520373789438315,377632,2017-07-03 03:45:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MLTQ-L8UF-BZZB-2BN59,60.58941352,1.0
1091164456924057456,377625,2017-07-03 03:23:49,Reward Recipient Assignment,S-MLTQ-L8UF-BZZB-2BN59,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
276411817480575132,377565,2017-07-02 23:11:18,Reward Recipient Assignment,S-MLTQ-L8UF-BZZB-2BN59,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2779453006072774063,377329,2017-07-02 07:28:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MLTQ-L8UF-BZZB-2BN59,0.00463909,1.0
12928643591939529310,377265,2017-07-02 03:10:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MLTQ-L8UF-BZZB-2BN59,48.66751686,1.0
8667773025843753044,377242,2017-07-02 01:23:54,Reward Recipient Assignment,S-MLTQ-L8UF-BZZB-2BN59,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12630464531836642406,377241,2017-07-02 01:15:56,Account Update,S-MLTQ-L8UF-BZZB-2BN59,,0.0,1.0
1747655742450646209,377188,2017-07-01 22:03:03,Reward Recipient Assignment,S-MLTQ-L8UF-BZZB-2BN59,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2922667184439078585,376844,2017-06-30 22:41:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MLTQ-L8UF-BZZB-2BN59,1037.55627601,1.0
8759117052446774577,376585,2017-06-30 05:48:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MLTQ-L8UF-BZZB-2BN59,953.96233111,1.0
8293908221267679000,376487,2017-06-29 23:05:27,Ordinary Payment,S-MLTQ-L8UF-BZZB-2BN59,S-CV99-GX9G-AB54-6FHBU,210.0,1.0
13823023982414228321,376254,2017-06-29 07:00:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MLTQ-L8UF-BZZB-2BN59,26.3223867,1.0
11002836705085603213,375870,2017-06-28 05:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MLTQ-L8UF-BZZB-2BN59,97.35883923,1.0
10825132254881001089,375518,2017-06-27 05:49:02,Account Update,S-MLTQ-L8UF-BZZB-2BN59,,0.0,1.0
743720801047655944,375501,2017-06-27 04:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MLTQ-L8UF-BZZB-2BN59,59.43742486,1.0
18149681696571429862,373388,2017-06-21 07:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MLTQ-L8UF-BZZB-2BN59,0.03404963,1.0
4732764928075656017,373146,2017-06-20 14:45:00,Reward Recipient Assignment,S-MLTQ-L8UF-BZZB-2BN59,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3021564508443109515,373016,2017-06-20 06:20:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLTQ-L8UF-BZZB-2BN59,1.0,1.0
7213068468362015292,372985,2017-06-20 03:52:43,Reward Recipient Assignment,S-MLTQ-L8UF-BZZB-2BN59,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2014562981276336717,372633,2017-06-19 04:19:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MLTQ-L8UF-BZZB-2BN59,19.0,1.0
1662992376865637399,372534,2017-06-18 21:53:59,Ordinary Payment,S-SN7Y-UL4L-SRAL-4DPPD,S-MLTQ-L8UF-BZZB-2BN59,1.0,1.0
15920503109047173925,369044,2017-06-09 03:38:25,Account Update,S-MLTQ-L8UF-BZZB-2BN59,,0.0,1.0
15015624303347115089,369043,2017-06-09 03:27:46,Ordinary Payment,S-MLTQ-L8UF-BZZB-2BN59,S-CV99-GX9G-AB54-6FHBU,10.0,1.0
17041550012733187145,369041,2017-06-09 03:19:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MLTQ-L8UF-BZZB-2BN59,29.0,1.0
