ID,Height,timestamp,Type,From,To,Amount,Fee
270845711921756609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AUKC-JXWR-A29P-HHYXE,8.79e-06,0.0735
355699265289119295,712635,2020-01-26 20:40:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUKC-JXWR-A29P-HHYXE,0.05,0.00735
10831833653190726115,675837,2019-10-15 21:21:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AUKC-JXWR-A29P-HHYXE,51.86567499,1.0
13831349273151527560,665096,2019-09-15 20:30:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AUKC-JXWR-A29P-HHYXE,50.66268368,1.0
14694547887808586411,654255,2019-08-16 12:22:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AUKC-JXWR-A29P-HHYXE,50.92164907,1.0
12108217873392047454,646215,2019-07-25 01:03:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AUKC-JXWR-A29P-HHYXE,50.159337,1.0
17079312340027824029,626690,2019-05-31 09:48:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AUKC-JXWR-A29P-HHYXE,51.18674275,1.0
8346660681300473926,615565,2019-04-30 07:34:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AUKC-JXWR-A29P-HHYXE,50.51474291,1.0
12954374622909787223,609773,2019-04-14 02:57:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AUKC-JXWR-A29P-HHYXE,51.99597835,1.0
16838642601289821184,599448,2019-03-16 05:08:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AUKC-JXWR-A29P-HHYXE,51.64135494,1.0
18210689218344836563,588399,2019-02-13 06:57:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AUKC-JXWR-A29P-HHYXE,50.02392623,1.0
7984982187649452397,583163,2019-01-29 14:54:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AUKC-JXWR-A29P-HHYXE,51.40004488,1.0
8016903541984621492,573871,2019-01-03 14:49:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AUKC-JXWR-A29P-HHYXE,51.93131183,1.0
8664960953880531453,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AUKC-JXWR-A29P-HHYXE,102.96,0.05
11147227317754027998,556633,2018-11-16 08:26:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AUKC-JXWR-A29P-HHYXE,50.2769369,1.0
3367452914611623224,552881,2018-11-05 20:43:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AUKC-JXWR-A29P-HHYXE,0.0,0.0441
16920154830485185271,552880,2018-11-05 20:43:35,Reward Recipient Assignment,S-AUKC-JXWR-A29P-HHYXE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12945198215792764106,552814,2018-11-05 16:09:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AUKC-JXWR-A29P-HHYXE,0.0,0.0735
18003809830645477396,552813,2018-11-05 16:06:50,Ordinary Payment,S-AUKC-JXWR-A29P-HHYXE,S-HK9D-P74Q-XDEJ-D6PGM,990.00000001,0.1
430722239635192086,552810,2018-11-05 15:55:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AUKC-JXWR-A29P-HHYXE,0.0,0.0588
12988490735203790152,552809,2018-11-05 15:55:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AUKC-JXWR-A29P-HHYXE,0.0,0.0441
3147761177867539532,552809,2018-11-05 15:55:38,Ordinary Payment,S-AUKC-JXWR-A29P-HHYXE,S-HK9D-P74Q-XDEJ-D6PGM,153.00000001,0.1
9262279959212334620,552808,2018-11-05 15:42:11,Ordinary Payment,S-AUKC-JXWR-A29P-HHYXE,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.1
13533325907189064708,551539,2018-11-02 02:30:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUKC-JXWR-A29P-HHYXE,100.04609139,0.1
1906711652755011285,539133,2018-09-28 09:19:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUKC-JXWR-A29P-HHYXE,100.00582229,0.1
11266663658566932254,522984,2018-08-14 04:45:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUKC-JXWR-A29P-HHYXE,100.01337656,0.1
12320660012880725057,513965,2018-07-19 23:14:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUKC-JXWR-A29P-HHYXE,100.15977761,0.1
15900827221636618411,499225,2018-06-08 17:01:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUKC-JXWR-A29P-HHYXE,100.03833305,1.0
1530740196437856221,489402,2018-05-12 05:12:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUKC-JXWR-A29P-HHYXE,100.05220448,1.0
13715866929419071047,479979,2018-04-15 20:03:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUKC-JXWR-A29P-HHYXE,100.04868042,1.0
909236937419262049,471553,2018-03-23 05:49:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AUKC-JXWR-A29P-HHYXE,100.05782246,1.0
10377316903595404650,462840,2018-02-26 20:47:00,Reward Recipient Assignment,S-AUKC-JXWR-A29P-HHYXE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9093097593385408134,462742,2018-02-26 14:13:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AUKC-JXWR-A29P-HHYXE,51.08579594,1.0
5940097047475707070,458988,2018-02-16 02:32:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AUKC-JXWR-A29P-HHYXE,50.36392053,1.0
4864473388119055710,454838,2018-02-04 12:24:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AUKC-JXWR-A29P-HHYXE,50.06555626,1.0
5859271427188007543,451707,2018-01-26 18:00:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AUKC-JXWR-A29P-HHYXE,51.02888877,1.0
16378267234760653188,448575,2018-01-17 23:46:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AUKC-JXWR-A29P-HHYXE,50.59915762,1.0
16943345812567141912,448013,2018-01-16 10:19:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AUKC-JXWR-A29P-HHYXE,51.01582639,1.0
6341757371028455850,447059,2018-01-13 18:09:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AUKC-JXWR-A29P-HHYXE,51.32366808,1.0
13297437481179817617,443761,2018-01-04 12:45:35,Reward Recipient Assignment,S-AUKC-JXWR-A29P-HHYXE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5901885723742177601,443524,2018-01-03 20:48:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AUKC-JXWR-A29P-HHYXE,1.0,1.0
