ID,Height,timestamp,Type,From,To,Amount,Fee
3796495336126892292,366574,2017-06-02 05:57:43,Ordinary Payment,S-PU9Q-CLBY-CJMK-CX5JS,S-6CSU-M7HR-PASN-EWZR9,2.0,1.0
12566061327122030828,364840,2017-05-28 09:35:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PU9Q-CLBY-CJMK-CX5JS,3.0,1.0
6252881796256600614,362013,2017-05-20 12:00:14,Ordinary Payment,S-PU9Q-CLBY-CJMK-CX5JS,S-6CSU-M7HR-PASN-EWZR9,14.0,1.0
14864414728546928635,359749,2017-05-14 04:24:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PU9Q-CLBY-CJMK-CX5JS,3.0,1.0
7382396062278662384,359749,2017-05-14 04:24:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PU9Q-CLBY-CJMK-CX5JS,3.0,1.0
2328708017864281420,359611,2017-05-13 18:35:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PU9Q-CLBY-CJMK-CX5JS,3.0,1.0
9740424314947704552,358838,2017-05-11 14:51:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PU9Q-CLBY-CJMK-CX5JS,3.0,1.0
1868993170127562254,358838,2017-05-11 14:51:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PU9Q-CLBY-CJMK-CX5JS,3.0,1.0
10257230771342705296,358122,2017-05-09 14:27:44,Ordinary Payment,S-PU9Q-CLBY-CJMK-CX5JS,S-6CSU-M7HR-PASN-EWZR9,10.0,1.0
11036970005161606139,358093,2017-05-09 13:00:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PU9Q-CLBY-CJMK-CX5JS,3.0,1.0
10212106594518469093,358026,2017-05-09 08:30:00,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-PU9Q-CLBY-CJMK-CX5JS,4.0,1.0
6366862049087983397,357814,2017-05-08 17:56:29,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-PU9Q-CLBY-CJMK-CX5JS,4.0,1.0
