ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8L9D-J793-7HU3-5V722,1e-08,0.2352
13404689702053234791,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8L9D-J793-7HU3-5V722,2.0,1.0001
14888442425254610880,331862,2017-02-25 04:03:02,Ordinary Payment,S-8L9D-J793-7HU3-5V722,S-9C6P-58CL-2M8B-2VBM7,2270.0,1.0
972038590213610738,331856,2017-02-25 03:34:45,Ordinary Payment,S-8L9D-J793-7HU3-5V722,S-9C6P-58CL-2M8B-2VBM7,650.0,1.0
1944682659740754062,331835,2017-02-25 02:36:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8L9D-J793-7HU3-5V722,2926.61442771,1.0
5847560113297283702,331623,2017-02-24 12:09:31,Ordinary Payment,S-8L9D-J793-7HU3-5V722,S-9C6P-58CL-2M8B-2VBM7,135.0,1.0
10901595019525987383,331313,2017-02-23 15:27:13,Ordinary Payment,S-8L9D-J793-7HU3-5V722,S-9C6P-58CL-2M8B-2VBM7,150.0,1.0
2862455021033269232,331220,2017-02-23 09:10:59,Ordinary Payment,S-8L9D-J793-7HU3-5V722,S-9C6P-58CL-2M8B-2VBM7,40.0,1.0
13729906481923031013,331211,2017-02-23 08:36:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8L9D-J793-7HU3-5V722,326.95357143,1.0
3187779887758833551,331197,2017-02-23 07:47:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8L9D-J793-7HU3-5V722,3.0,1.0
4679010298942119907,331197,2017-02-23 07:47:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8L9D-J793-7HU3-5V722,3.0,1.0
