ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7D6L-HYA4-NZ9P-A2K3B,6.59e-06,0.0735
12493269829754529257,463034,2018-02-27 10:21:53,Ordinary Payment,S-7D6L-HYA4-NZ9P-A2K3B,S-HK9D-P74Q-XDEJ-D6PGM,1167.0015,1.0
11518573167128623130,447928,2018-01-16 04:11:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,0.25457676,1.0
536947210531925229,447631,2018-01-15 08:47:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,5.27006864,1.0
5492768228556720580,447326,2018-01-14 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,4.21483426,1.0
3915674181300308310,447028,2018-01-13 16:15:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,5.26989945,1.0
8740301036173492409,446732,2018-01-12 20:20:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,2.43048856,1.0
4759260420961550480,446416,2018-01-11 23:03:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,9.97735507,1.0
7327215257926963216,446122,2018-01-11 03:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,9.52081413,1.0
17858500539914532405,445827,2018-01-10 07:30:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,1.59166299,1.0
7970755314275728222,445530,2018-01-09 11:21:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,22.56150231,1.0
7596016580655208740,445236,2018-01-08 15:33:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,35.02034658,1.0
12632306517073421283,444906,2018-01-07 17:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,8.73479728,1.0
5457580198170072139,444600,2018-01-06 21:02:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,28.31358494,1.0
14714143346119054410,444298,2018-01-06 00:52:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,9.763808,1.0
9942647205925497588,443988,2018-01-05 03:24:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,7.4663672,1.0
2051648683904428796,443696,2018-01-04 08:11:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,9.86325731,1.0
5422738670482035517,443396,2018-01-03 11:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,11.62001979,1.0
10614210589267423079,443095,2018-01-02 16:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,8.00974781,1.0
7528145932506861070,442782,2018-01-01 19:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,7.55889068,1.0
3533328740803402788,442475,2017-12-31 22:29:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,13.2159987,1.0
172261019369212403,442173,2017-12-31 02:26:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,7.07795984,1.0
8703832626183071948,441858,2017-12-30 04:25:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,11.16139231,1.0
4103906933243759038,441567,2017-12-29 09:29:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,24.23979897,1.0
12697903609839630968,441225,2017-12-28 10:00:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,14.66979214,1.0
13707488965147631513,440935,2017-12-27 14:29:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,22.60197316,1.0
8420724493100771369,440633,2017-12-26 18:24:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,11.89148821,1.0
2113507966287958773,440317,2017-12-25 21:17:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,6.864469,1.0
16098999138280432944,440025,2017-12-25 01:48:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,7.52379844,1.0
10409427452821550397,439707,2017-12-24 04:08:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,6.29953692,1.0
8865067477290707389,439401,2017-12-23 07:44:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,10.34075383,1.0
466731422909011221,439109,2017-12-22 12:24:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,17.18466647,1.0
17423837603314809161,438809,2017-12-21 15:58:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,13.21226112,1.0
9117748139372191843,438479,2017-12-20 17:54:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,23.09491573,1.0
8159881602553179210,438183,2017-12-19 22:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,32.3338446,1.0
6427828225300827558,437885,2017-12-19 02:01:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,29.27470871,1.0
4551539507784314939,437518,2017-12-18 01:34:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,32.19116491,1.0
10947493227808505597,437216,2017-12-17 05:16:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,15.74173377,1.0
15461506365674007351,436920,2017-12-16 09:26:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,5.27346002,1.0
13826593445243678038,436628,2017-12-15 13:52:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,4.5349792,1.0
14819775894079974690,436334,2017-12-14 18:10:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,11.77253888,1.0
10502828486345211162,436041,2017-12-13 22:42:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,16.83517373,1.0
17059167773048562815,435676,2017-12-12 21:36:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,7.19601605,1.0
6193843833398538325,435372,2017-12-12 01:41:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,8.87063742,1.0
15894424617876988887,435068,2017-12-11 05:13:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,4.05284952,1.0
3749560393093884951,434774,2017-12-10 09:30:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,7.60859453,1.0
7706741685684166160,434463,2017-12-09 12:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,20.60127032,1.0
13574530160945202181,434164,2017-12-08 16:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,18.09052341,1.0
12015377510302283934,433869,2017-12-07 20:48:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,4.80073658,1.0
8570343634095778929,433541,2017-12-06 22:52:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,28.27641605,1.0
218004159584662600,433244,2017-12-06 02:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,21.06836615,1.0
1298146299589166546,432953,2017-12-05 07:35:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,31.17055054,1.0
1747634831015930363,432628,2017-12-04 09:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,17.63810943,1.0
9416132243555140232,432315,2017-12-03 12:23:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,8.45973086,1.0
4931141764667855507,432017,2017-12-02 16:14:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,14.75538057,1.0
9498364793029388984,431705,2017-12-01 19:22:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,26.04608572,1.0
8214764099111571374,431413,2017-11-30 23:59:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,34.17057956,1.0
6269769593338155174,431119,2017-11-30 04:00:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,14.58602999,1.0
3294935125389413725,430821,2017-11-29 07:58:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,27.29870861,1.0
3453973277951023987,430529,2017-11-28 12:47:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,10.84460386,1.0
2989954933159313826,430229,2017-11-27 16:29:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,11.94420441,1.0
16815752951598707872,429931,2017-11-26 20:15:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,11.84593422,1.0
9435798871457124695,429608,2017-11-25 22:45:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,13.63691151,1.0
4679880116390365581,429290,2017-11-25 01:51:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,11.44369466,1.0
9602781558338001136,428993,2017-11-24 05:40:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,12.04879338,1.0
4540634702640391002,428686,2017-11-23 08:57:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,3.49690873,1.0
3947445673146325460,428377,2017-11-22 12:03:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,9.36685296,1.0
5704215521669058491,428059,2017-11-21 14:39:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,12.00401425,1.0
13885921858396959154,427754,2017-11-20 18:34:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,12.73888834,1.0
3700957752137542349,427390,2017-11-19 17:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,12.35925907,1.0
1254036999302115021,427095,2017-11-18 22:14:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,20.79797784,1.0
5553923615166814135,426799,2017-11-18 02:15:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,55.82828768,1.0
9500019491156495469,426500,2017-11-17 06:18:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,16.01800057,1.0
14819599753047402809,426200,2017-11-16 09:43:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,6.72702676,1.0
2442507168003290226,425828,2017-11-15 09:17:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,22.23099408,1.0
6225960181652818353,425516,2017-11-14 12:12:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,13.79508426,1.0
4256303033771883107,425192,2017-11-13 14:35:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,20.28815776,1.0
12029214485282833663,424866,2017-11-12 16:36:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,12.93153563,1.0
11523791307614555481,424550,2017-11-11 19:35:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,18.62815502,1.0
7424395020451929075,424237,2017-11-10 22:35:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,11.22501289,1.0
10743742242307158867,423919,2017-11-10 01:03:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7D6L-HYA4-NZ9P-A2K3B,27.5575098,1.0
17002869241632522048,423575,2017-11-09 02:29:50,Ordinary Payment,S-7D6L-HYA4-NZ9P-A2K3B,S-7GWS-T27P-XYXH-24QY7,6200.0,1.0
10299976562240504121,423573,2017-11-09 02:19:39,Reward Recipient Assignment,S-7D6L-HYA4-NZ9P-A2K3B,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1579028694098934420,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,29.8716677,1.0
2330911298223971809,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,10.93855123,1.0
15336176124842978240,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,2.00336742,1.0
2741431784038346156,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,22.3265,1.0
6957904656668910812,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,45.26596484,1.0
10364526470861875249,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,28.48813771,1.0
13704343682594856413,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,58.45005618,1.0
14654908218712157263,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,3.66465966,1.0
13747570309719917038,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,1.52138707,1.0
961884582264359115,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,14.68152984,1.0
5313879428921802742,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,24.70023637,1.0
1532348934678739741,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,21.89235804,1.0
13956941728416839274,376006,2017-06-28 14:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,80.1205254,1.0
10389056025573914149,375640,2017-06-27 13:58:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,31.86350509,1.0
5308415272258628868,375276,2017-06-26 13:43:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,39.285196,1.0
16587922383569504628,374839,2017-06-25 08:24:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,912.25687572,1.0
9210301628837929170,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,21.37028356,1.0
9303039040200823460,374423,2017-06-24 04:55:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,27.89676613,1.0
17976384511347026970,374419,2017-06-24 04:30:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7D6L-HYA4-NZ9P-A2K3B,0.07713906,1.0
13073728565216194113,374056,2017-06-23 03:59:00,Reward Recipient Assignment,S-7D6L-HYA4-NZ9P-A2K3B,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12628275962812306724,374036,2017-06-23 02:40:53,Reward Recipient Assignment,S-7D6L-HYA4-NZ9P-A2K3B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3085505160799949548,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,86.28321395,1.0
4005157800550980661,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,56.39568137,1.0
1927226077628116817,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,70.86180186,1.0
15601775291682807219,372857,2017-06-19 19:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,67.87290922,1.0
14000671665677665424,372475,2017-06-18 17:44:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,83.99168818,1.0
14195533281267394201,372113,2017-06-17 17:34:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,32.69406469,1.0
13632436857985907924,371743,2017-06-16 16:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,91.24635555,1.0
1501724001120271580,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,54.2849649,1.0
6517956996104084824,370962,2017-06-14 12:36:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,84.11497701,1.0
6610002457758116463,370600,2017-06-13 11:57:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,836.31712081,1.0
432830532132510752,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,67.18931843,1.0
12329250115668389685,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,73.94943199,1.0
1264058822096136988,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,68.28271666,1.0
13217200570500227542,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,54.70389937,1.0
10527914146301414424,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,58.50588001,1.0
15540980184540719427,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,57.76462707,1.0
5129532856497255938,367118,2017-06-03 18:53:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,108.44296892,1.0
16891788870707061778,366752,2017-06-02 18:14:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,82.14649066,1.0
3676791297231537416,366386,2017-06-01 17:21:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,111.82139764,1.0
8725276537453251250,365976,2017-05-31 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,82.43136564,1.0
10027174736988275290,365609,2017-05-30 13:36:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,1022.40959881,1.0
2214715589061795907,365253,2017-05-29 13:11:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,88.34933114,1.0
10151121144346529928,364870,2017-05-28 11:32:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,71.27832872,1.0
9205726764062555278,364503,2017-05-27 11:16:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,59.41358707,1.0
2402856473941943447,364134,2017-05-26 10:27:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,190.26651378,1.0
7100498215449272830,363747,2017-05-25 08:11:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,717.81099935,1.0
15091892532165736133,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,94.65907288,1.0
5699121133238261803,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,105.69888181,1.0
182736527364000942,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,84.5119489,1.0
8176913180611417714,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,163.99584097,1.0
12278129210735658981,361675,2017-05-19 13:49:57,Ordinary Payment,S-7D6L-HYA4-NZ9P-A2K3B,S-7GWS-T27P-XYXH-24QY7,61517.0,6.0
9437398067532500835,361256,2017-05-18 09:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,288.44196128,1.0
3499387314054561062,360808,2017-05-17 03:09:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,1031.13180411,1.0
6684256645579315866,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7D6L-HYA4-NZ9P-A2K3B,0.0,1.0
3156627191388992640,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,169.2817804,1.0
2457386320567531219,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7D6L-HYA4-NZ9P-A2K3B,0.0,1.0
4365072895499631994,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,176.83936818,1.0
15712498740631442287,359275,2017-05-12 20:21:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7D6L-HYA4-NZ9P-A2K3B,0.0,1.0
5700836848105297511,359274,2017-05-12 20:11:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,141.09380363,1.0
11254577211393952916,358898,2017-05-11 19:22:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,118.22629064,1.0
2927797210672877617,358520,2017-05-10 17:40:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,151.14079711,1.0
13631669692906534046,358140,2017-05-09 16:16:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,873.13835139,1.0
14562528549081222455,358094,2017-05-09 13:06:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,112.93842952,1.0
3902944170093897269,357730,2017-05-08 12:28:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,189.56671522,1.0
4540435934835935366,357372,2017-05-07 12:13:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,750.46879557,1.0
215115314910083852,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,92.90050781,1.0
17336360690210014401,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,224.93274005,1.0
13711219433037267415,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,176.77226513,1.0
8452560990660157077,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7D6L-HYA4-NZ9P-A2K3B,79.85256628,1.0
