ID,Height,timestamp,Type,From,To,Amount,Fee
16846811348135069129,779751,2020-08-01 07:42:11,Ordinary Payment,S-FCHL-DSRY-SCPC-4Q6T4,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.05145
4882632819003058387,740523,2020-04-13 21:12:52,Ordinary Payment,S-FCHL-DSRY-SCPC-4Q6T4,S-T4SV-3D79-DY28-A8B9S,1.0,0.05145
15906402206247604592,740066,2020-04-12 14:29:11,Ordinary Payment,S-FCHL-DSRY-SCPC-4Q6T4,S-F3WB-N3CP-U7YK-FYN2V,4.0,0.02205
3673736205065080417,739247,2020-04-10 07:24:54,Ordinary Payment,S-FCHL-DSRY-SCPC-4Q6T4,S-C7LZ-P3SB-ZEAR-3ZRFA,11.0,0.0294
5420235475363821056,737721,2020-04-06 01:18:08,Ordinary Payment,S-FCHL-DSRY-SCPC-4Q6T4,S-RV3B-SUKW-WL2F-49UZE,6.0,0.03675
13880301007503310527,735383,2020-03-30 11:49:32,Ordinary Payment,S-NHE2-MVZE-KL86-9K3HV,S-FCHL-DSRY-SCPC-4Q6T4,1.0,0.0294
12918702052734291707,735336,2020-03-30 08:41:45,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-FCHL-DSRY-SCPC-4Q6T4,16.0,0.03675
236673665356160254,735309,2020-03-30 06:50:29,Ordinary Payment,S-FCHL-DSRY-SCPC-4Q6T4,S-SX5Y-XN65-3L38-2RD8M,22.0,0.0294
11740218327575819820,734921,2020-03-29 05:07:48,Ordinary Payment,S-7MZ6-7DKE-GHKX-3LMYR,S-FCHL-DSRY-SCPC-4Q6T4,23.0,0.05145
3900741588574027259,734058,2020-03-26 18:54:25,Ordinary Payment,S-RMUV-852B-9Y44-7SFAS,S-FCHL-DSRY-SCPC-4Q6T4,1.0,0.0588
2016309786446866734,732764,2020-03-23 04:05:28,Ordinary Payment,S-DM7J-BH6Z-R64S-2ETM6,S-FCHL-DSRY-SCPC-4Q6T4,2.0,0.03675
18014625325186222032,732030,2020-03-21 03:18:54,Ordinary Payment,S-FCHL-DSRY-SCPC-4Q6T4,S-E24T-FMA4-GCDU-D8NY4,3.0,0.0294
11907091976652807738,732014,2020-03-21 02:04:02,Ordinary Payment,S-FCHL-DSRY-SCPC-4Q6T4,S-VLTQ-W5UQ-ELZG-2N8LY,18.0,0.03675
15319295106900768266,731825,2020-03-20 13:13:40,Ordinary Payment,S-FPGV-VG47-47NV-6HHL4,S-FCHL-DSRY-SCPC-4Q6T4,8.0,0.0294
7206260411746052972,731703,2020-03-20 04:58:54,Ordinary Payment,S-FCHL-DSRY-SCPC-4Q6T4,S-97LK-BLXR-KKA9-88V5T,1.0,0.05145
5917498846440509264,728347,2020-03-10 20:06:22,Ordinary Payment,S-NZYP-WG7F-RGCE-FUYBL,S-FCHL-DSRY-SCPC-4Q6T4,1.0,0.0294
18327794833692579443,728237,2020-03-10 12:08:03,Ordinary Payment,S-8RMF-W67B-CB76-GGMM4,S-FCHL-DSRY-SCPC-4Q6T4,2.0,0.0147
7440552794438586501,724565,2020-02-29 05:36:20,Ordinary Payment,S-L7BW-L3E5-SBUW-HDK37,S-FCHL-DSRY-SCPC-4Q6T4,7.0,0.0441
16498151478924955414,724444,2020-02-28 21:59:10,Ordinary Payment,S-FMY8-EXNS-HZX4-5D9TZ,S-FCHL-DSRY-SCPC-4Q6T4,3.0,0.03675
10423883881926354511,723978,2020-02-27 14:13:38,Ordinary Payment,S-FCHL-DSRY-SCPC-4Q6T4,S-VJUU-JU7J-HJZX-A8RMH,7.0,0.0147
1081297212843202102,722149,2020-02-22 11:21:04,Ordinary Payment,S-T4JU-6ZAG-VGGH-E32H4,S-FCHL-DSRY-SCPC-4Q6T4,9.0,0.0588
4564719885139509795,719294,2020-02-14 11:52:55,Ordinary Payment,S-FCHL-DSRY-SCPC-4Q6T4,S-3QUX-VQAE-448P-FAPLF,1.0,0.0294
16048839663885239197,719027,2020-02-13 18:11:00,Ordinary Payment,S-2FZW-PMYU-5D9H-2GDXW,S-FCHL-DSRY-SCPC-4Q6T4,1.0,0.0441
7940670989185229762,717468,2020-02-09 09:08:46,Ordinary Payment,S-FCHL-DSRY-SCPC-4Q6T4,S-PZCW-Q6WX-TZ5S-4X4W5,4.0,0.00735
5115507162913181712,717144,2020-02-08 11:11:11,Ordinary Payment,S-FCHL-DSRY-SCPC-4Q6T4,S-4RQA-RBAX-MLM2-B2Y3L,5.0,0.0294
9915597403513307482,717084,2020-02-08 07:17:11,Ordinary Payment,S-FCHL-DSRY-SCPC-4Q6T4,S-4S53-RYHY-SKQ8-33CRP,16.0,0.00735
349071090926334243,717004,2020-02-08 01:59:29,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-FCHL-DSRY-SCPC-4Q6T4,1.0,0.05145
9387517554993936061,716224,2020-02-05 21:19:40,Ordinary Payment,S-ANKS-8NWA-LZNL-4QEWX,S-FCHL-DSRY-SCPC-4Q6T4,4.0,0.0588
2248146596523565863,716042,2020-02-05 09:05:41,Ordinary Payment,S-5DJK-ERCK-MN2B-B5JSZ,S-FCHL-DSRY-SCPC-4Q6T4,15.0,0.0294
14642433178237897644,714976,2020-02-02 09:40:09,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-FCHL-DSRY-SCPC-4Q6T4,5.0,0.0147
14765301926720909740,713401,2020-01-29 00:06:43,Ordinary Payment,S-FCHL-DSRY-SCPC-4Q6T4,S-5S7V-KM7V-YEMH-248Z3,6.0,0.03675
7856655372135371324,713220,2020-01-28 12:08:02,Ordinary Payment,S-FCHL-DSRY-SCPC-4Q6T4,S-B2CJ-KX5A-6ECV-4JZHJ,1.0,0.05145
4870153891312735110,712629,2020-01-26 20:15:29,Ordinary Payment,S-DBW8-7V8W-UKVP-7D9NM,S-FCHL-DSRY-SCPC-4Q6T4,1.0,0.0147
9153838926617346002,711891,2020-01-24 18:30:40,Ordinary Payment,S-MK5Y-U5NN-UGLB-ELPWL,S-FCHL-DSRY-SCPC-4Q6T4,3.0,0.0441
10588706798618624515,711387,2020-01-23 08:47:13,Ordinary Payment,S-FCHL-DSRY-SCPC-4Q6T4,S-QJQ8-3HY6-2M53-F3WTR,8.0,0.0294
903812289258382975,710021,2020-01-19 13:28:46,Ordinary Payment,S-M4FR-CVES-26RA-3KYXJ,S-FCHL-DSRY-SCPC-4Q6T4,3.0,0.0294
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FCHL-DSRY-SCPC-4Q6T4,10.0,0.0588
