ID,Height,timestamp,Type,From,To,Amount,Fee
1716538970992428835,774259,2020-07-17 01:38:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,37.88530271,1.0
10881304845962126072,771057,2020-07-08 04:04:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,102.17028535,1.0
7411729410393487189,765812,2020-06-23 13:52:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,174.49979715,1.0
2516940668443810118,762656,2020-06-14 18:59:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,92.0725294,1.0
7269479101224762667,738020,2020-04-06 20:48:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,76.85003304,1.0
8153656561292425562,730595,2020-03-17 02:34:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,60.5787685,1.0
17867111446049665503,724232,2020-02-28 07:16:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,38.04838054,1.0
4774365268656427665,656001,2019-08-21 09:32:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,10.26857116,1.0
16870594092689430348,653461,2019-08-14 07:12:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,131.30726838,1.0
7449119993131155821,650876,2019-08-07 01:27:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,190.07960813,1.0
10708380833022840751,648232,2019-07-30 16:12:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,142.02082576,1.0
6289102629233013154,645119,2019-07-21 22:56:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,243.17912784,1.0
17764948242601127645,642415,2019-07-14 09:44:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,140.35444691,1.0
12929949955450281144,639535,2019-07-06 08:44:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,180.72692665,1.0
2423957909522832406,636972,2019-06-29 04:15:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,124.09987014,1.0
690047205725150071,634400,2019-06-21 23:19:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,203.80880138,1.0
12136623862933351554,631816,2019-06-14 18:15:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,101.78591096,1.0
2802238120045993430,629198,2019-06-07 10:34:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,117.67863551,1.0
10145174886664901451,626640,2019-05-31 06:54:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,264.88561079,1.0
7927527936930528868,624641,2019-05-25 16:02:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,260.48639377,1.0
13127433341851923072,622147,2019-05-18 17:03:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,228.21022551,1.0
1595641848827550122,619368,2019-05-10 22:42:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,260.1982259,1.0
6258172077690325971,617072,2019-05-04 12:41:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,262.03803104,1.0
3039051785981554360,614954,2019-04-28 14:12:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,257.03646467,1.0
3433061080264958274,613013,2019-04-23 04:22:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,251.26232412,1.0
17165745647754593838,610630,2019-04-16 12:26:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,251.57063181,1.0
15810264113587411315,608227,2019-04-09 19:38:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,230.25812103,1.0
2147830920740037439,601453,2019-03-21 20:00:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,137.09129471,1.0
2935405127755897485,598818,2019-03-14 10:53:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,250.3409046,1.0
9426359929686107288,596103,2019-03-06 20:41:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,256.70153155,1.0
13885415059554897537,593040,2019-02-26 06:45:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,249.85201933,1.0
7484770741015528970,590829,2019-02-20 02:21:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,252.23702192,1.0
10055789028621485424,588909,2019-02-14 17:10:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,232.72437682,1.0
9691952862940528066,586248,2019-02-07 06:05:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,265.81204164,1.0
1431132442059118606,583690,2019-01-31 01:55:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,268.65550108,1.0
15097373917698812406,581511,2019-01-24 23:54:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,269.3094065,1.0
8936866662024930814,579575,2019-01-19 13:57:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,224.16211296,1.0
15312282823380750151,576815,2019-01-11 20:33:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,267.33883767,1.0
10036196397084078075,574456,2019-01-05 06:05:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,257.32030002,1.0
15637953160932691654,572990,2019-01-01 03:29:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,255.46494111,1.0
12269246511078024246,571244,2018-12-27 06:36:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,216.5762038,1.0
17564961356806945068,568613,2018-12-19 21:51:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,144.08781702,1.0
4872278762802502349,542698,2018-10-08 09:13:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,101.66362228,1.0
7068768357899890878,540177,2018-10-01 07:25:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,148.75171793,1.0
3717519939643149979,537655,2018-09-24 05:58:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,590.91686438,1.0
11113766428325654299,534702,2018-09-15 23:55:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,52.7200828,1.0
15149985923649148565,531570,2018-09-07 05:57:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,506.64954463,1.0
8330757198709373707,530916,2018-09-05 09:50:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,20.47028112,1.0
6668454864851111283,530616,2018-09-04 13:17:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,20.4251946,1.0
6191933426312538987,530226,2018-09-03 11:02:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,478.92373394,1.0
5806366326779665267,527977,2018-08-28 04:03:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,17.75239377,1.0
6012334508695180065,527647,2018-08-27 06:08:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,26.45542102,1.0
8474557172758264137,527291,2018-08-26 06:04:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,18.20438059,1.0
7003977206182936085,526940,2018-08-25 06:24:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,29.21519949,1.0
13088764598420779949,526640,2018-08-24 10:20:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,6.35789805,1.0
7489534186553278152,526172,2018-08-23 02:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,30.26841067,1.0
5248692384013395980,525872,2018-08-22 06:43:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,364.73131599,1.0
1185214306033262986,525447,2018-08-21 02:16:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,47.71272527,1.0
1195640382650837151,525149,2018-08-20 06:20:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,21.94357081,1.0
15987195720304563756,524853,2018-08-19 10:26:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,23.96214736,1.0
14552812611020158555,524553,2018-08-18 13:59:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,12.54118541,1.0
2161729574254122476,524216,2018-08-17 15:44:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,20.00632526,1.0
9761367316780221488,523550,2018-08-15 19:12:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,5.06528272,1.0
3604629882793699584,523070,2018-08-14 10:54:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,505.78299729,1.0
4855194724055854060,522754,2018-08-13 13:44:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,18.81618358,1.0
18373834946904259860,522430,2018-08-12 15:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,20.93209697,1.0
16284785416062111081,522046,2018-08-11 14:00:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,21.93569259,1.0
9563413178033640457,521689,2018-08-10 13:55:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,14.12980575,1.0
2647877846896430308,521249,2018-08-09 08:31:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,17.76150901,1.0
5977262145288181029,520917,2018-08-08 09:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,5.11947715,1.0
6551271061008676479,520603,2018-08-07 12:50:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,11.83535412,1.0
4911919344710366445,520245,2018-08-06 13:03:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,24.80179874,1.0
12890178536729321663,519913,2018-08-05 14:17:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,31.50598195,1.0
16525469373807490689,519484,2018-08-04 09:57:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,53.41148569,1.0
14877844522768827396,519149,2018-08-03 11:21:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,13.74012139,1.0
7649832047277062905,518472,2018-08-01 13:44:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,6.12146842,1.0
12573615815269266302,518142,2018-07-31 15:22:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,12.04091131,1.0
15575171041318390791,517776,2018-07-30 15:06:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,5.07442531,1.0
5734665856116422089,517399,2018-07-29 13:38:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,48.30725564,1.0
17355200666613050163,516945,2018-07-28 07:23:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,17.29070073,1.0
417888252054565874,516376,2018-07-26 17:03:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,53.25318197,1.0
2390376504571873909,515930,2018-07-25 10:46:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,14.09858496,1.0
12998976926495762563,515725,2018-07-24 21:19:01,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6CNM-SGMH-6TQR-FBYQX,0.0,1.0
1360134953432910748,515602,2018-07-24 13:05:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,23.32931485,1.0
8569647323586046835,515184,2018-07-23 08:40:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,13.15469554,1.0
10893036883810003621,514867,2018-07-22 11:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,23.28703476,1.0
10767235026871600721,514555,2018-07-21 14:37:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,6.54748492,1.0
17724835274168150942,509772,2018-07-08 05:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,1.09453039,1.0
9690620646870101578,509015,2018-07-06 02:45:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,22.77611439,1.0
6752013715715031768,508554,2018-07-04 20:04:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,14.56313979,1.0
5652189563846228715,508206,2018-07-03 20:27:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,23.28309402,1.0
8311533031871700253,507622,2018-07-02 05:07:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,560.05974855,1.0
13904531596823289177,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6CNM-SGMH-6TQR-FBYQX,0.0,1.0
15660892079969892777,507356,2018-07-01 11:21:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,23.43836515,1.0
9416723164529441067,506992,2018-06-30 11:01:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,35.11250427,1.0
15882742474687074444,506657,2018-06-29 12:01:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,31.32533302,1.0
4862107451139253915,506319,2018-06-28 13:35:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,263.05014102,1.0
484416801626482530,505862,2018-06-27 06:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,9.94767166,1.0
5799721902049975445,502554,2018-06-18 01:22:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,1.48928212,1.0
16128896897402549345,502172,2018-06-16 23:49:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,3.10630529,1.0
14775782546927037970,501792,2018-06-15 21:18:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,10.47996743,1.0
13674555361172576311,499894,2018-06-10 13:49:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,0.76853814,1.0
16200025913638701963,499590,2018-06-09 17:33:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,4.95303881,1.0
15586051918639996496,499187,2018-06-08 14:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,10.68954282,1.0
7529793439726150376,498832,2018-06-07 14:24:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,20.17313199,1.0
8840587829029805389,498532,2018-06-06 18:06:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,23.90571745,1.0
14404913106313075471,498160,2018-06-05 17:10:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,566.69192047,1.0
1781726820893256109,498023,2018-06-05 08:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,8.88387063,1.0
1273252368825955553,497569,2018-06-04 01:40:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,9.09589563,1.0
11536239204346887724,497275,2018-06-03 05:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,6.2660028,1.0
326012978451216680,496929,2018-06-02 06:45:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,4.29945686,1.0
14873562175614173050,496631,2018-06-01 10:22:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,10.92776642,1.0
18431691432170168902,496289,2018-05-31 11:21:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,4.10261274,1.0
458531230936283760,495967,2018-05-30 13:59:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,9.19451806,1.0
2890515030596546476,495539,2018-05-29 09:11:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,13.51526172,1.0
16779980845988748719,495160,2018-05-28 08:09:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,6.82334707,1.0
11047380396883989004,494832,2018-05-27 10:02:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,9.63915712,1.0
3781123176034735687,494465,2018-05-26 09:13:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,1.15753745,1.0
13987433484909508263,489272,2018-05-11 20:18:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,16.13115447,1.0
14800419762551533895,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,26.05803623,1.0
9494575350663647697,488523,2018-05-09 17:49:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,13.77492172,1.0
9425214863338865433,488187,2018-05-08 19:32:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,16.18492022,1.0
11011252839597084083,487882,2018-05-07 22:39:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,10.55503111,1.0
2729926262311930195,487510,2018-05-06 22:01:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,15.03816512,1.0
8941096506447295813,487196,2018-05-06 00:43:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,589.44317654,1.0
6459401378520248969,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,17.93878099,1.0
12469847047737453438,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,33.03302403,1.0
1986118484621639542,486374,2018-05-03 17:34:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,16.49776247,1.0
14110555771337407451,486019,2018-05-02 17:35:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,11.8167242,1.0
2724441758177356049,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,14.24598263,1.0
7487333692616798631,485367,2018-04-30 21:54:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,10.713084,1.0
14060056732602903965,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,18.04874305,1.0
9062832506113446442,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,18.4657269,1.0
11668561322929992676,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,9.15985778,1.0
13665975231828123605,484222,2018-04-27 16:47:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6CNM-SGMH-6TQR-FBYQX,0.0,1.0
1083929056204398211,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,21.2607234,1.0
10280045786114300807,483736,2018-04-26 08:27:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,7.74898253,1.0
15339324455256802728,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,19.83563514,1.0
4726873142538636471,482939,2018-04-24 02:44:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,17.35680394,1.0
6646059349154600461,482554,2018-04-23 00:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,7.82783345,1.0
13948587959227784329,482213,2018-04-22 02:14:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,12.81657421,1.0
15375051760882305302,481916,2018-04-21 06:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,18.50191112,1.0
14116379019713219498,481409,2018-04-19 20:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,25.67553544,1.0
14526301153449910274,481094,2018-04-18 23:06:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,46.92089271,1.0
8739630340511660163,480732,2018-04-17 22:41:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,5.26149299,1.0
15834586255693104638,480426,2018-04-17 02:10:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,41.24311302,1.0
6956540032403644430,480085,2018-04-16 03:25:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,15.63242142,1.0
16785717752469846415,479786,2018-04-15 07:02:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,27.86447743,1.0
10688525691531673579,479483,2018-04-14 10:23:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,14.80384369,1.0
14241437407774702391,479188,2018-04-13 14:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,21.76225907,1.0
5485714045612462917,478892,2018-04-12 18:30:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,22.34771907,1.0
6730231970577424773,478553,2018-04-11 20:03:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,15.29868505,1.0
16860176479057506180,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6CNM-SGMH-6TQR-FBYQX,11.27152286,1.0
