ID,Height,timestamp,Type,From,To,Amount,Fee
17461114570608121958,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MBDG-2TCQ-CP6M-GAFYV,2.19e-06,0.0735
16487805731792630761,898900,2021-06-28 15:13:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MBDG-2TCQ-CP6M-GAFYV,0.0,0.04
17794503699890004240,898900,2021-06-28 15:13:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MBDG-2TCQ-CP6M-GAFYV,1e-08,0.04
3955895818947512011,898899,2021-06-28 15:09:53,Ordinary Payment,S-MBDG-2TCQ-CP6M-GAFYV,S-DCN3-47CK-T445-FQXE3,165.9,0.11025
13912221878160330079,472733,2018-03-26 13:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,20.25,1.0
8144220023835655612,466561,2018-03-09 06:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,20.05999999,1.0
5714487098099459860,454018,2018-02-02 04:58:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,20.5,1.0
12075629232145537727,449047,2018-01-19 07:52:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,20.09,1.0
600481371020621384,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,21.0,1.0
7111373543576621,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,20.5,1.0
17931630522083516480,443552,2018-01-03 22:37:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,21.25,1.0
4653967375280162966,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,20.5,1.0
9265699349801229602,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MBDG-2TCQ-CP6M-GAFYV,1e-07,1.0
13756719925722999226,439621,2017-12-23 22:29:25,Ordinary Payment,S-MBDG-2TCQ-CP6M-GAFYV,S-DCN3-47CK-T445-FQXE3,457.0,1.0
5878426341384944945,439093,2017-12-22 11:11:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,20.5,1.0
15182007945793655407,436056,2017-12-13 23:23:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,21.0,1.0
17025443518648042457,433495,2017-12-06 19:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,20.5,1.0
9989630849381221819,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,21.0,1.0
18048169375731079378,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,21.0,1.0
4110229153386795077,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,21.0,1.0
15690961078766203492,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,20.5,1.0
15739100974959335460,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,20.5,1.0
7531794260811421549,423662,2017-11-09 08:00:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,20.5,1.0
15955578548680542640,421522,2017-11-03 08:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,20.5,1.0
8827278578984078689,418436,2017-10-25 17:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,20.5,1.0
14141725671641601008,417131,2017-10-22 01:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,20.5,1.0
1560773285385511165,415164,2017-10-16 13:31:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,20.5,1.0
1957743727152757496,413226,2017-10-11 03:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,20.5,1.0
9526118338984160930,411141,2017-10-05 07:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,20.5,1.0
5710286678541165083,407758,2017-09-25 20:07:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,20.5,1.0
6949453719627519863,406132,2017-09-21 07:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,21.0,1.0
14801625348486198318,404681,2017-09-17 05:11:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,21.0,1.0
16169835331402160396,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,21.0,1.0
3011978435730191463,402030,2017-09-09 19:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,21.0,1.0
13586235251897657335,400929,2017-09-06 17:33:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,21.0,1.0
14739827065948262411,399499,2017-09-02 17:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,21.0,1.0
11546294000772561551,397730,2017-08-28 18:23:16,Ordinary Payment,S-MBDG-2TCQ-CP6M-GAFYV,S-DCN3-47CK-T445-FQXE3,272.0,1.0
14713993364620526470,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,7.0,1.0
5754417894654133084,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,31.0,1.0
16650751090020870970,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,31.0,1.0
3907461781821556030,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,31.0,1.0
1928835003526949307,390618,2017-08-08 21:35:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,10.0,1.0
5573846657520126036,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,11.0,1.0
73066696197142039,388129,2017-08-01 22:28:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,11.0,1.0
17966111286066789326,386677,2017-07-28 21:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,11.0,1.0
17917257021036393011,386199,2017-07-27 12:52:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,11.0,1.0
14546953010944295115,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,10.75,1.0
5825414766892112502,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,10.35,1.0
2629159969089360260,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,11.0,1.0
12025807731017782284,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,10.28,1.0
5077031584475112581,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,14.0,1.0
10967702434496027913,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,5.0,1.0
6720840985541512794,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,5.17,1.0
8808991978463061653,378488,2017-07-05 12:41:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,17.07,1.0
7278139406559507192,377511,2017-07-02 19:30:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,17.0,1.0
1252244346622123854,377428,2017-07-02 13:53:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,17.0,1.0
1517139955266467087,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBDG-2TCQ-CP6M-GAFYV,1.97699056,1.0
18067944638603672670,374259,2017-06-23 17:58:28,Ordinary Payment,S-MBDG-2TCQ-CP6M-GAFYV,S-DCN3-47CK-T445-FQXE3,38.0,1.0
17439329666280435776,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MBDG-2TCQ-CP6M-GAFYV,17.0,1.0
5449077092500684927,373232,2017-06-20 20:52:40,Reward Recipient Assignment,S-MBDG-2TCQ-CP6M-GAFYV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11353819944792123442,370656,2017-06-13 15:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBDG-2TCQ-CP6M-GAFYV,24.07,1.0
15596223000139437133,367696,2017-06-05 09:10:40,Reward Recipient Assignment,S-MBDG-2TCQ-CP6M-GAFYV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14615596551850308566,359339,2017-05-13 00:52:10,Ordinary Payment,S-MBDG-2TCQ-CP6M-GAFYV,S-DCN3-47CK-T445-FQXE3,945.0,1.0
15951434540906513517,353523,2017-04-26 17:28:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBDG-2TCQ-CP6M-GAFYV,118.07,1.0
8043318343019949786,348442,2017-04-12 13:04:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBDG-2TCQ-CP6M-GAFYV,830.26,1.0
16891942784624465297,346066,2017-04-05 21:21:13,Ordinary Payment,S-MBDG-2TCQ-CP6M-GAFYV,S-DCN3-47CK-T445-FQXE3,1733.0,1.0
9828176008306436844,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBDG-2TCQ-CP6M-GAFYV,2.0,1.0001
14526897215368231279,343538,2017-03-29 19:46:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBDG-2TCQ-CP6M-GAFYV,80.17999999,1.0
7144482886683147116,338442,2017-03-15 13:58:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBDG-2TCQ-CP6M-GAFYV,59.83,1.0
16474440540518439116,338031,2017-03-14 09:50:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBDG-2TCQ-CP6M-GAFYV,68.57,1.0
5181667570092814616,335896,2017-03-08 10:48:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBDG-2TCQ-CP6M-GAFYV,40.01999999,1.0
3900149684687202242,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBDG-2TCQ-CP6M-GAFYV,1.0,1.0
16632027031132338079,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBDG-2TCQ-CP6M-GAFYV,1.0,3.0
14580278382676717405,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBDG-2TCQ-CP6M-GAFYV,2.0,2.0
16024091239140567571,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBDG-2TCQ-CP6M-GAFYV,3.0,3.0
17617830119157620600,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBDG-2TCQ-CP6M-GAFYV,2.0,2.0
1375982720003185852,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBDG-2TCQ-CP6M-GAFYV,3.0,1.0
14406049589834325784,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBDG-2TCQ-CP6M-GAFYV,3.0,3.0
4149742874744596507,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBDG-2TCQ-CP6M-GAFYV,20.0,1.0
2647763515687311871,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBDG-2TCQ-CP6M-GAFYV,2.0,1.0
12744009053410700296,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBDG-2TCQ-CP6M-GAFYV,5.0,2.0
7857715856826813147,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBDG-2TCQ-CP6M-GAFYV,6.0,5.0
15600473891706413282,332803,2017-02-27 19:26:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBDG-2TCQ-CP6M-GAFYV,45.17999999,1.0
9067759486768373345,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBDG-2TCQ-CP6M-GAFYV,5.0,5.0
651185556841713116,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBDG-2TCQ-CP6M-GAFYV,12.0,2.0
7227327128963234427,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBDG-2TCQ-CP6M-GAFYV,2.0,2.0
7727437862664309593,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBDG-2TCQ-CP6M-GAFYV,2.0,2.0
10701618830898876093,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBDG-2TCQ-CP6M-GAFYV,4.0,4.0
15515165968998377463,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBDG-2TCQ-CP6M-GAFYV,2.0,1.0
1200666399335311075,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBDG-2TCQ-CP6M-GAFYV,2.0,1.0
4639687409515366669,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBDG-2TCQ-CP6M-GAFYV,2.0,1.0
3709774766399717609,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBDG-2TCQ-CP6M-GAFYV,2.0,1.0
3008111799100848904,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBDG-2TCQ-CP6M-GAFYV,5.0,2.0
2666321517747714704,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBDG-2TCQ-CP6M-GAFYV,5.0,2.0
15207352295807358382,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBDG-2TCQ-CP6M-GAFYV,11.0,2.0
5808177166467239276,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBDG-2TCQ-CP6M-GAFYV,14.0,2.0
10941916512428025535,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBDG-2TCQ-CP6M-GAFYV,8.0,2.0
16873621009579429697,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBDG-2TCQ-CP6M-GAFYV,10.0,2.0
13310721446122246919,329830,2017-02-19 11:53:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBDG-2TCQ-CP6M-GAFYV,43.01999999,1.0
8263159392501318706,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBDG-2TCQ-CP6M-GAFYV,2.0,2.0
4038784587669143078,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBDG-2TCQ-CP6M-GAFYV,3.0,2.0
4457853064043670597,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBDG-2TCQ-CP6M-GAFYV,10.0,6.0
15124600185040849958,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBDG-2TCQ-CP6M-GAFYV,6.0,6.0
6897016032740823068,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBDG-2TCQ-CP6M-GAFYV,5.0,1.0
11508216301026809529,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBDG-2TCQ-CP6M-GAFYV,5.0,1.0
14181680177804411543,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBDG-2TCQ-CP6M-GAFYV,12.0,1.0
12299477518413612125,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBDG-2TCQ-CP6M-GAFYV,7.0,3.0
3037475201438260145,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBDG-2TCQ-CP6M-GAFYV,10.0,3.0
18080792653264221641,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBDG-2TCQ-CP6M-GAFYV,10.0,3.0
16189504896608147756,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBDG-2TCQ-CP6M-GAFYV,20.0,1.0
3943063583397755509,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBDG-2TCQ-CP6M-GAFYV,10.0,1.0
13960409528680260766,326024,2017-02-08 20:15:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBDG-2TCQ-CP6M-GAFYV,40.41999999,1.0
15017032679685232565,322571,2017-01-30 05:08:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBDG-2TCQ-CP6M-GAFYV,88.5,1.0
3180396556527502926,317010,2017-01-14 15:22:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBDG-2TCQ-CP6M-GAFYV,40.32,1.0
8790059751715469340,306936,2016-12-17 11:32:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBDG-2TCQ-CP6M-GAFYV,71.73999999,1.0
14242707921547232023,306788,2016-12-17 01:47:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBDG-2TCQ-CP6M-GAFYV,40.09,1.0
15279543814285000485,302958,2016-12-06 07:52:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBDG-2TCQ-CP6M-GAFYV,48.31,1.0
11676927961964093567,299887,2016-11-27 18:27:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBDG-2TCQ-CP6M-GAFYV,40.68,1.0
14580590831040332744,297389,2016-11-20 18:50:42,Reward Recipient Assignment,S-MBDG-2TCQ-CP6M-GAFYV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3072331181185889217,289437,2016-10-29 10:03:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MBDG-2TCQ-CP6M-GAFYV,324.86226857,2.0
14340969754243153402,283819,2016-10-13 17:25:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MBDG-2TCQ-CP6M-GAFYV,160.92656022,2.0
13691549995929515888,279992,2016-10-03 00:41:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MBDG-2TCQ-CP6M-GAFYV,150.44408239,2.0
16324049399684250501,274990,2016-09-19 00:31:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MBDG-2TCQ-CP6M-GAFYV,156.50870208,2.0
13124120673664054211,273501,2016-09-14 20:18:51,Ordinary Payment,S-MBDG-2TCQ-CP6M-GAFYV,S-DCN3-47CK-T445-FQXE3,2178.0,1.0
9986530082297295172,271696,2016-09-09 19:56:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MBDG-2TCQ-CP6M-GAFYV,153.56875109,2.0
2421718764392196377,270443,2016-09-06 06:37:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MBDG-2TCQ-CP6M-GAFYV,942.14511514,2.0
18159382436862305323,268931,2016-09-02 00:29:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MBDG-2TCQ-CP6M-GAFYV,153.91935333,2.0
3376173317828504983,264263,2016-08-19 22:50:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MBDG-2TCQ-CP6M-GAFYV,181.62388448,2.0
1419666109474682257,259990,2016-08-07 23:18:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MBDG-2TCQ-CP6M-GAFYV,198.19325305,2.0
5718486981733769069,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MBDG-2TCQ-CP6M-GAFYV,9.3395571,2.0
6108498213370525163,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MBDG-2TCQ-CP6M-GAFYV,71.09307643,2.0
1996457285857007513,257501,2016-07-31 22:06:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MBDG-2TCQ-CP6M-GAFYV,7.4755256,2.0
3964570729055178729,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MBDG-2TCQ-CP6M-GAFYV,6.01972912,2.0
17599526781923107436,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MBDG-2TCQ-CP6M-GAFYV,3.15973427,2.0
7152020660056843791,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MBDG-2TCQ-CP6M-GAFYV,2.08724326,2.0
8035874387807046685,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MBDG-2TCQ-CP6M-GAFYV,12.93411415,2.0
6446947912107556848,255800,2016-07-27 01:44:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MBDG-2TCQ-CP6M-GAFYV,2.66055185,2.0
13132883468445976243,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MBDG-2TCQ-CP6M-GAFYV,11.24654417,2.0
10774142273419475218,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MBDG-2TCQ-CP6M-GAFYV,58.16464515,2.0
15210122269559205215,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MBDG-2TCQ-CP6M-GAFYV,25.82257635,2.0
15711589033964452306,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MBDG-2TCQ-CP6M-GAFYV,4.25299691,2.0
17322612330361883466,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MBDG-2TCQ-CP6M-GAFYV,6.93272533,2.0
12418611509554578588,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MBDG-2TCQ-CP6M-GAFYV,9.21425558,2.0
2570661830073410459,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MBDG-2TCQ-CP6M-GAFYV,3.73512259,2.0
17452676467938890033,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MBDG-2TCQ-CP6M-GAFYV,8.17873262,2.0
13520915138294910652,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MBDG-2TCQ-CP6M-GAFYV,3.22792296,2.0
2061296586958885806,253302,2016-07-20 01:03:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MBDG-2TCQ-CP6M-GAFYV,2.837008,2.0
4262398994774314995,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MBDG-2TCQ-CP6M-GAFYV,3.50314973,2.0
11671042127111074407,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MBDG-2TCQ-CP6M-GAFYV,17.63162182,2.0
8427441299007942531,252701,2016-07-18 08:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MBDG-2TCQ-CP6M-GAFYV,3.46534876,2.0
4814649237638211135,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MBDG-2TCQ-CP6M-GAFYV,22.44966352,2.0
10058560295264167302,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MBDG-2TCQ-CP6M-GAFYV,29.46430374,2.0
14184247090833576189,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MBDG-2TCQ-CP6M-GAFYV,8.58550162,2.0
8590631623321831195,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MBDG-2TCQ-CP6M-GAFYV,9.88053259,2.0
7000434685844552314,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MBDG-2TCQ-CP6M-GAFYV,11.91820412,2.0
7252818271364793607,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MBDG-2TCQ-CP6M-GAFYV,8.50201447,2.0
15125045891958228101,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MBDG-2TCQ-CP6M-GAFYV,2.80871689,2.0
