ID,Height,timestamp,Type,From,To,Amount,Fee
14222735907645026427,779535,2020-07-31 17:21:41,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-4Y3L-HTP3-9HX5-2QU9P,1.8681,0.0147
789016584482873099,742190,2020-04-18 12:54:13,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-839D-LJQE-HMK8-2GCRM,4.0,0.0588
15453635894528112880,740846,2020-04-14 18:44:59,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-BXBJ-D4SE-QR6N-8CABV,4.0,0.0441
15618265029116225148,739009,2020-04-09 15:19:57,Ordinary Payment,S-8EWC-A76W-GVXM-674KW,S-HWGP-LQ7Z-8SCP-9WZKT,7.0,0.03675
8113222473876018557,737053,2020-04-04 03:48:51,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-5N2Y-8Y3Z-WVWQ-GGBRC,3.0,0.02205
10082392963592418782,736909,2020-04-03 18:31:59,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-GK3H-DB7L-8465-3FJSL,3.0,0.0294
3219619994766733822,736011,2020-04-01 06:12:13,Ordinary Payment,S-JC57-LBKV-J7WA-3A4VB,S-HWGP-LQ7Z-8SCP-9WZKT,3.0,0.03675
5148681917405142491,735871,2020-03-31 20:30:00,Ordinary Payment,S-WRN8-M879-WJHG-E4TPB,S-HWGP-LQ7Z-8SCP-9WZKT,2.0,0.05145
9540612669722174235,735241,2020-03-30 02:28:42,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-HWGP-LQ7Z-8SCP-9WZKT,3.0,0.03675
13332149626947492966,734597,2020-03-28 07:46:56,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-DLJZ-LSUL-NLUY-A4STE,9.0,0.0147
5462263083788009062,734006,2020-03-26 15:47:13,Ordinary Payment,S-J2BJ-4S4C-D6TN-EC25B,S-HWGP-LQ7Z-8SCP-9WZKT,1.0,0.0441
8746334562151553386,733934,2020-03-26 10:39:18,Ordinary Payment,S-5U8J-8GLT-Q94N-7656S,S-HWGP-LQ7Z-8SCP-9WZKT,1.0,0.0147
16401642372708690955,733598,2020-03-25 12:29:10,Ordinary Payment,S-LJ3Q-T343-MJV5-F7VF8,S-HWGP-LQ7Z-8SCP-9WZKT,7.0,0.03675
6307710145236656333,732447,2020-03-22 07:20:57,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-GEZ9-G43T-LS29-8N47A,1.0,0.0441
5227280143714290020,731718,2020-03-20 06:21:39,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-CQYU-4NC2-KHYW-6VDBV,5.0,0.0294
4834461931123317462,731254,2020-03-18 22:55:35,Ordinary Payment,S-JEYT-Z7AC-SQPP-4NRX6,S-HWGP-LQ7Z-8SCP-9WZKT,1.0,0.0441
5554646378090865060,730406,2020-03-16 14:05:20,Ordinary Payment,S-HYFT-NBAF-ZUTQ-FB2UP,S-HWGP-LQ7Z-8SCP-9WZKT,4.0,0.0588
14276832304771829755,729707,2020-03-14 15:09:05,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-RBMQ-7A7Y-Q2SD-8LMCK,2.0,0.0294
16900452910716369843,729207,2020-03-13 05:33:13,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-FMNR-AN6Q-UP8H-4WADT,14.0,0.0441
1826219140201914151,728010,2020-03-09 21:01:12,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-F7T8-P5HN-9933-EQ5F5,1.0,0.0441
17310686630405713704,727391,2020-03-08 03:46:32,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-HWGP-LQ7Z-8SCP-9WZKT,8.0,0.03675
11576744734423524311,726815,2020-03-06 12:46:54,Ordinary Payment,S-KBQ4-DWME-CSN6-5WXRC,S-HWGP-LQ7Z-8SCP-9WZKT,1.0,0.0441
15737137732959908541,726492,2020-03-05 15:04:56,Ordinary Payment,S-KAWB-9UCV-9SGU-72QXM,S-HWGP-LQ7Z-8SCP-9WZKT,8.0,0.0441
9165723955714211875,726026,2020-03-04 08:04:48,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-CR5X-DSHL-MXP5-6TFLW,3.0,0.0294
9744982044771459252,724733,2020-02-29 17:02:25,Ordinary Payment,S-SYD5-DPMF-A9LV-95SDG,S-HWGP-LQ7Z-8SCP-9WZKT,3.0,0.03675
510969215540934506,723944,2020-02-27 12:00:12,Ordinary Payment,S-47HV-NXZ3-5RUM-3V56P,S-HWGP-LQ7Z-8SCP-9WZKT,1.0,0.00735
8702282027600864530,723669,2020-02-26 17:43:01,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-B3Y3-W9Q5-DRG5-GAGL5,1.0,0.03675
3171233577722974197,721862,2020-02-21 15:54:36,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-GUSA-VUXS-F4ZU-GZPVT,4.0,0.0294
5783723971963209815,719227,2020-02-14 07:20:53,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-29QQ-LXA4-RLUB-4L587,3.0,0.05145
14991608980826572930,718379,2020-02-11 22:06:50,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-YZ3H-KERQ-488J-23ZV2,3.0,0.0588
3099354530044384776,717731,2020-02-10 02:42:08,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-P9X9-JM3G-H26Y-99VRM,15.0,0.0588
2665312209039107247,717703,2020-02-10 00:37:47,Ordinary Payment,S-FMYZ-Q476-WZV2-F55Y5,S-HWGP-LQ7Z-8SCP-9WZKT,3.0,0.0588
17000051946894354937,717693,2020-02-10 00:00:11,Ordinary Payment,S-YAPE-M53P-CE9S-BSRWX,S-HWGP-LQ7Z-8SCP-9WZKT,5.0,0.0588
7936971358877191952,716922,2020-02-07 20:40:16,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-SWBB-LA4K-LWEK-EBYPU,1.0,0.02205
14548085691879327241,715975,2020-02-05 04:54:54,Ordinary Payment,S-CL3W-UQSR-78EQ-AZWKH,S-HWGP-LQ7Z-8SCP-9WZKT,1.0,0.0147
4459229705082768248,715964,2020-02-05 04:00:18,Ordinary Payment,S-HMCR-7NMD-S79Y-DELBQ,S-HWGP-LQ7Z-8SCP-9WZKT,1.0,0.0588
11511120455913147052,714547,2020-02-01 04:30:35,Ordinary Payment,S-PMVX-9242-GP5H-ECSUM,S-HWGP-LQ7Z-8SCP-9WZKT,13.0,0.0441
1953243910395697718,713568,2020-01-29 11:12:07,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-6G43-CTSZ-FS5M-DAKXY,1.0,0.0147
17158911842016156219,713323,2020-01-28 18:39:05,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-4K28-ZQ96-ZRUU-BWU9Z,15.0,0.0294
16016498776639841344,712044,2020-01-25 04:57:46,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-8SRD-T9CG-B63W-DD6MR,8.0,0.02205
14611570774842566685,711942,2020-01-24 22:09:59,Ordinary Payment,S-DK57-SXCV-HTP7-AFA5A,S-HWGP-LQ7Z-8SCP-9WZKT,1.0,0.02205
4175216992267624833,711355,2020-01-23 06:08:24,Ordinary Payment,S-2HP8-FAP2-H673-6V7A8,S-HWGP-LQ7Z-8SCP-9WZKT,4.0,0.0294
10357834159315840689,709681,2020-01-18 14:32:26,Ordinary Payment,S-NAEN-JWX9-P4R4-9CF8A,S-HWGP-LQ7Z-8SCP-9WZKT,13.0,0.00735
1868314996830274663,708680,2020-01-15 19:12:31,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-HWGP-LQ7Z-8SCP-9WZKT,1.0,0.00735
5916391525986868725,708656,2020-01-15 17:43:03,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-VYH7-ND55-3XRA-AXV7C,1.0,0.0294
17485684615916848233,708490,2020-01-15 06:28:04,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-CTEW-B8S6-EVS4-GVZF5,26.0,0.0147
12973552322880839108,708339,2020-01-14 20:20:22,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-HWGP-LQ7Z-8SCP-9WZKT,12.0,0.0294
4189828068511044710,708339,2020-01-14 20:20:22,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-HWGP-LQ7Z-8SCP-9WZKT,14.0,0.02205
602854268797160250,708335,2020-01-14 20:08:30,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-BCZK-NPRW-CZZK-BHY39,1.0,0.02205
1534092476618882419,708189,2020-01-14 10:22:31,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-9YXQ-4352-HXZP-DA22P,17.0,0.00735
3832643002257285453,708165,2020-01-14 09:03:20,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-HWGP-LQ7Z-8SCP-9WZKT,7.0,0.0294
5353817204944107798,708098,2020-01-14 04:18:36,Ordinary Payment,S-BWVT-FNCE-4MT6-DLLQV,S-HWGP-LQ7Z-8SCP-9WZKT,2.0,0.0294
8615124322103554688,708045,2020-01-14 00:25:19,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-HWGP-LQ7Z-8SCP-9WZKT,20.0,0.0294
16720790724417618951,707865,2020-01-13 12:35:46,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-Q7DH-Y8DK-2MRB-CLTZK,1.0,0.0294
2811608026635785737,707797,2020-01-13 07:52:07,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-52Y3-N4EP-9Y7J-CC8B4,4.0,0.00735
11984607754690052437,707343,2020-01-12 01:18:57,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-HWGP-LQ7Z-8SCP-9WZKT,5.0,0.02205
12662048463275618296,707110,2020-01-11 09:43:35,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-3WWX-HEVR-FP8K-2TVAF,4.0,0.0147
14896861367758564322,707110,2020-01-11 09:43:35,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-M8YQ-8ENK-HBYR-HESY5,1.0,0.00735
47297336535520014,706976,2020-01-11 01:01:36,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-J583-ZJXH-FB8V-69EV8,5.0,0.00735
8360091810228883996,706897,2020-01-10 19:43:17,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-HWGP-LQ7Z-8SCP-9WZKT,3.0,0.0294
4529744524295541966,706883,2020-01-10 18:13:21,Ordinary Payment,S-SEL7-NZJ7-WTBX-2KXAS,S-HWGP-LQ7Z-8SCP-9WZKT,7.0,0.02205
18318291186095555211,706716,2020-01-10 07:11:22,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-9DA9-DBJS-P936-CPS4X,1.0,0.0294
14064613753657440444,706658,2020-01-10 03:40:00,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-7RK3-YCCN-MQSJ-D4XEC,1.0,0.02205
12585933041481368332,706547,2020-01-09 20:09:06,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-A5J4-E9HQ-3LE4-BKU2W,4.0,0.02205
7561131520392418859,706307,2020-01-09 03:59:03,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-HWGP-LQ7Z-8SCP-9WZKT,5.0,0.0294
5339765499281002459,706259,2020-01-09 00:41:22,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-EGYT-CG7Y-UFNV-B3N9G,17.0,0.0147
3941035925008433152,706151,2020-01-08 17:23:31,Ordinary Payment,S-7HAN-9462-NA9R-4XL5V,S-HWGP-LQ7Z-8SCP-9WZKT,17.0,0.0294
15679711819096221182,705956,2020-01-08 04:27:42,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-ZPUH-F35H-5Y22-HDVE6,2.0,0.0294
14651525517400703368,705865,2020-01-07 21:56:51,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-7D3A-LHYC-VMS8-8SX96,1.0,0.0294
10231927921814563141,705561,2020-01-07 01:58:16,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-HWGP-LQ7Z-8SCP-9WZKT,4.0,0.00735
5479018023125453740,705551,2020-01-07 01:05:12,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-TDY2-UNJM-BUN7-G8R9K,1.0,0.00735
17742189982222639656,705316,2020-01-06 09:06:39,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-LZQC-7SS4-WUGR-3G8S4,22.0,0.02205
16870519962156012554,705257,2020-01-06 05:20:03,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-HWGP-LQ7Z-8SCP-9WZKT,20.0,0.00735
16792167790096429633,705241,2020-01-06 04:30:44,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-3E6H-8346-WJLL-BCCHZ,5.0,0.02205
13710556455244182874,705217,2020-01-06 02:36:47,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-HWGP-LQ7Z-8SCP-9WZKT,2.0,0.0294
9721358753087914247,705109,2020-01-05 19:23:54,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-HWGP-LQ7Z-8SCP-9WZKT,1.0,0.0294
8253523719769220528,704892,2020-01-05 05:09:33,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-NRWL-MCAY-3XXX-9U4HD,11.0,0.0294
10420966842544856877,704856,2020-01-05 02:47:12,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-HWGP-LQ7Z-8SCP-9WZKT,10.0,0.02205
13329469135353021430,704629,2020-01-04 11:08:00,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-93AV-Q3QD-P2VX-DPP8K,6.0,0.0147
8705136904750341330,704627,2020-01-04 10:58:02,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-HWGP-LQ7Z-8SCP-9WZKT,5.0,0.0147
15755486211756241970,704597,2020-01-04 09:03:37,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-9Y96-PDA9-US4G-87XAS,11.0,0.02205
14967287013811905368,704524,2020-01-04 04:10:20,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-HWGP-LQ7Z-8SCP-9WZKT,9.0,0.02205
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-HWGP-LQ7Z-8SCP-9WZKT,10.0,0.02205
