ID,Height,timestamp,Type,From,To,Amount,Fee
17417789486037579142,780964,2020-08-04 16:43:44,Ordinary Payment,S-TX6B-EFQU-BCPL-2Y9B9,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.0588
10713522781553896424,742553,2020-04-19 13:11:55,Ordinary Payment,S-TX6B-EFQU-BCPL-2Y9B9,S-VWWT-K36Y-2JGX-8V7YN,1.0,0.03675
11314624527146576263,741123,2020-04-15 13:19:58,Ordinary Payment,S-TX6B-EFQU-BCPL-2Y9B9,S-KHLQ-CHFL-38KR-FB2VF,2.0,0.0147
15340604367533120492,739997,2020-04-12 09:26:37,Ordinary Payment,S-6AWM-UF4E-MYMA-4TNA6,S-TX6B-EFQU-BCPL-2Y9B9,1.0,0.05145
5918937361241099810,739675,2020-04-11 11:56:44,Ordinary Payment,S-TX6B-EFQU-BCPL-2Y9B9,S-FGMN-5LXX-MWR7-AYLMU,2.0,0.0147
7322136830318156549,736709,2020-04-03 04:37:51,Ordinary Payment,S-TX6B-EFQU-BCPL-2Y9B9,S-JZHB-22DC-SP3A-77WPN,1.0,0.0294
6860876642367531285,736391,2020-04-02 07:35:20,Ordinary Payment,S-TX6B-EFQU-BCPL-2Y9B9,S-HVK8-SS9J-A8M5-C8TRW,2.0,0.02205
12884529532804718633,736263,2020-04-01 22:48:09,Ordinary Payment,S-RD5L-65YF-T8WH-8RQJK,S-TX6B-EFQU-BCPL-2Y9B9,7.0,0.05145
16248337769733301876,734396,2020-03-27 17:51:47,Ordinary Payment,S-TX6B-EFQU-BCPL-2Y9B9,S-SW72-8NNZ-KN4B-CD7XF,1.0,0.0147
15545570406536345678,732548,2020-03-22 13:40:04,Ordinary Payment,S-TX6B-EFQU-BCPL-2Y9B9,S-QYSC-3ER6-E2J8-HJW8J,4.0,0.05145
2475239568522975863,732214,2020-03-21 15:10:09,Ordinary Payment,S-TX6B-EFQU-BCPL-2Y9B9,S-A4LD-VCC5-UVL3-27W8F,1.0,0.05145
2371256000047871503,731959,2020-03-20 22:26:49,Ordinary Payment,S-TX6B-EFQU-BCPL-2Y9B9,S-V8RR-Z7JS-JBU7-C7BME,4.0,0.0441
6014314410772411895,730681,2020-03-17 08:25:13,Ordinary Payment,S-27X9-KFK4-MMDU-8L5GF,S-TX6B-EFQU-BCPL-2Y9B9,10.0,0.0588
4329278256492691396,728865,2020-03-12 06:39:21,Ordinary Payment,S-TX6B-EFQU-BCPL-2Y9B9,S-EGKU-M98P-LCEG-4AWNQ,3.0,0.02205
14613480161164763380,727506,2020-03-08 11:09:11,Ordinary Payment,S-BN2N-YQVQ-GBHP-BG2ER,S-TX6B-EFQU-BCPL-2Y9B9,1.0,0.00735
11915837335411190044,726788,2020-03-06 11:13:47,Ordinary Payment,S-TX6B-EFQU-BCPL-2Y9B9,S-LJ46-HNN9-8X4F-BPS8Z,3.0,0.02205
8095616640994186954,725581,2020-03-03 01:42:24,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-TX6B-EFQU-BCPL-2Y9B9,2.0,0.02205
6651993483113568794,725476,2020-03-02 18:50:57,Ordinary Payment,S-TX6B-EFQU-BCPL-2Y9B9,S-6BD2-73BJ-555X-D4J3U,34.0,0.05145
1676217933202142422,724148,2020-02-28 01:42:12,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-TX6B-EFQU-BCPL-2Y9B9,12.0,0.0294
12031926725696289495,723834,2020-02-27 04:43:10,Ordinary Payment,S-E8BQ-K5QV-WZNM-HXBZD,S-TX6B-EFQU-BCPL-2Y9B9,23.0,0.03675
4343674180010902033,723014,2020-02-24 21:14:37,Ordinary Payment,S-TX6B-EFQU-BCPL-2Y9B9,S-7F9A-DQJT-BK7F-3VJBX,32.0,0.03675
3039523907984744560,722545,2020-02-23 13:46:35,Ordinary Payment,S-3QXZ-DSKA-QARF-ESYU4,S-TX6B-EFQU-BCPL-2Y9B9,26.0,0.00735
4950658604861591929,722485,2020-02-23 09:49:58,Ordinary Payment,S-FWZF-R5UR-633X-E4FJ3,S-TX6B-EFQU-BCPL-2Y9B9,1.0,0.0294
6143669734698989632,722355,2020-02-23 01:20:58,Ordinary Payment,S-TX6B-EFQU-BCPL-2Y9B9,S-JB7C-F3DH-3EGT-3DRX4,3.0,0.0294
15824440563698312336,721096,2020-02-19 12:56:24,Ordinary Payment,S-2AQN-7E48-MCFB-46BFM,S-TX6B-EFQU-BCPL-2Y9B9,7.0,0.03675
17542075218902693009,720753,2020-02-18 13:37:57,Ordinary Payment,S-TX6B-EFQU-BCPL-2Y9B9,S-3KB9-G8PS-ZWY3-7HUSJ,6.0,0.0588
14135657266907475589,720537,2020-02-17 23:11:46,Ordinary Payment,S-QLUN-USYC-82C9-H3ECJ,S-TX6B-EFQU-BCPL-2Y9B9,4.0,0.0588
680810959961278470,719193,2020-02-14 05:29:33,Ordinary Payment,S-CLYV-VUX4-UV8Q-DP9BM,S-TX6B-EFQU-BCPL-2Y9B9,1.0,0.05145
12870805588470988410,719007,2020-02-13 16:28:07,Ordinary Payment,S-UCFK-SWU3-2EMW-A9EE9,S-TX6B-EFQU-BCPL-2Y9B9,4.0,0.0294
1384250545957378464,715574,2020-02-04 01:46:52,Ordinary Payment,S-TX6B-EFQU-BCPL-2Y9B9,S-ZQS8-ZJ8B-95JX-5CKN9,1.0,0.03675
2112712618853204712,715559,2020-02-04 00:05:56,Ordinary Payment,S-5WT8-6JTE-33N5-2DBGV,S-TX6B-EFQU-BCPL-2Y9B9,1.0,0.05145
2476675282471054269,715559,2020-02-04 00:05:56,Ordinary Payment,S-TX6B-EFQU-BCPL-2Y9B9,S-XLHM-W4GA-JDXC-H8DZY,1.0,0.0147
15296219683653207699,713750,2020-01-29 23:07:12,Ordinary Payment,S-HJKW-QR93-QN8U-DG7S8,S-TX6B-EFQU-BCPL-2Y9B9,1.0,0.03675
1339147560428002998,713068,2020-01-28 01:18:02,Ordinary Payment,S-TX6B-EFQU-BCPL-2Y9B9,S-VW5K-9Q47-E8GY-4VVBA,1.0,0.02205
2028496604957504844,712913,2020-01-27 15:00:34,Ordinary Payment,S-TX6B-EFQU-BCPL-2Y9B9,S-3NCA-Y29K-KU9J-5RKXX,6.0,0.02205
1197513182289996556,711961,2020-01-24 23:11:39,Ordinary Payment,S-TX6B-EFQU-BCPL-2Y9B9,S-UPGN-WLTV-SHLG-F95G9,1.0,0.0294
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TX6B-EFQU-BCPL-2Y9B9,10.0,0.0735
