ID,Height,timestamp,Type,From,To,Amount,Fee
6695050033540714224,319075,2017-01-20 10:00:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PRUQ-EHQV-G8N2-HTXXD,5.0,1.0
3082227900879375551,316559,2017-01-13 09:11:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PRUQ-EHQV-G8N2-HTXXD,5.0,1.0
13984619392252489161,313632,2017-01-05 04:19:33,Ordinary Payment,S-PRUQ-EHQV-G8N2-HTXXD,S-CRSQ-VB2R-XJ3A-AGS4B,59.0,1.0
14090121031330565815,313631,2017-01-05 04:16:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PRUQ-EHQV-G8N2-HTXXD,5.0,1.0
241942969752028275,313307,2017-01-04 06:50:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PRUQ-EHQV-G8N2-HTXXD,5.0,1.0
1599400146997602426,307283,2016-12-18 10:49:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PRUQ-EHQV-G8N2-HTXXD,5.0,1.0
13514688531623714641,302970,2016-12-06 09:39:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PRUQ-EHQV-G8N2-HTXXD,5.0,1.0
15044096323640149016,296430,2016-11-18 02:36:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PRUQ-EHQV-G8N2-HTXXD,5.0,1.0
6386864138233486060,295526,2016-11-15 13:44:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PRUQ-EHQV-G8N2-HTXXD,5.0,1.0
7470402458657568407,287092,2016-10-22 20:56:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PRUQ-EHQV-G8N2-HTXXD,5.0,1.0
15878830985163596389,286686,2016-10-21 17:24:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PRUQ-EHQV-G8N2-HTXXD,5.0,1.0
4562184106139483870,286299,2016-10-20 15:30:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PRUQ-EHQV-G8N2-HTXXD,5.0,1.0
4742703630191558152,285841,2016-10-19 08:38:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PRUQ-EHQV-G8N2-HTXXD,5.0,1.0
17227105043254752506,285556,2016-10-18 13:45:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PRUQ-EHQV-G8N2-HTXXD,5.0,1.0
12366302695562521709,285326,2016-10-17 22:07:02,Ordinary Payment,S-PRUQ-EHQV-G8N2-HTXXD,S-CRSQ-VB2R-XJ3A-AGS4B,18.0,1.0
4439790532213632515,285326,2016-10-17 22:07:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PRUQ-EHQV-G8N2-HTXXD,5.0,1.0
4097163007414000558,285109,2016-10-17 07:28:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PRUQ-EHQV-G8N2-HTXXD,5.0,1.0
4873342955797522229,284776,2016-10-16 09:34:50,Reward Recipient Assignment,S-PRUQ-EHQV-G8N2-HTXXD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9820471697769410906,284746,2016-10-16 08:09:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PRUQ-EHQV-G8N2-HTXXD,5.0,1.0
3141531543729152868,284435,2016-10-15 10:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PRUQ-EHQV-G8N2-HTXXD,5.0,1.0
4704089824224680023,284158,2016-10-14 16:14:14,Ordinary Payment,S-PRUQ-EHQV-G8N2-HTXXD,S-CRSQ-VB2R-XJ3A-AGS4B,3.0,1.0
11141089942668379719,284157,2016-10-14 16:12:13,Account Update,S-PRUQ-EHQV-G8N2-HTXXD,,0.0,1.0
9103904707274299740,284157,2016-10-14 16:12:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PRUQ-EHQV-G8N2-HTXXD,5.0,1.0
7414423660957627574,283817,2016-10-13 17:20:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PRUQ-EHQV-G8N2-HTXXD,5.0,1.0
