ID,Height,timestamp,Type,From,To,Amount,Fee
7960339820647042071,373486,2017-06-21 13:24:46,Bid Order Placement,S-X6RQ-G3HP-FCAJ-3Y49P,,0.0,1.0
10170626717639309520,373452,2017-06-21 11:29:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X6RQ-G3HP-FCAJ-3Y49P,12.53211088,1.0
14468422553312967050,372735,2017-06-19 11:19:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X6RQ-G3HP-FCAJ-3Y49P,12.55567294,1.0
8684248618669471143,372336,2017-06-18 08:27:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X6RQ-G3HP-FCAJ-3Y49P,5.80635732,1.0
10907702208663103124,371674,2017-06-16 12:04:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X6RQ-G3HP-FCAJ-3Y49P,7.17069058,1.0
6290503419490901242,371609,2017-06-16 07:27:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X6RQ-G3HP-FCAJ-3Y49P,17.50259122,1.0
7324757568449227288,370950,2017-06-14 11:51:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X6RQ-G3HP-FCAJ-3Y49P,11.52454747,1.0
10588698380686302454,370426,2017-06-13 00:48:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X6RQ-G3HP-FCAJ-3Y49P,16.07529458,1.0
15298653042728154963,369896,2017-06-11 12:42:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X6RQ-G3HP-FCAJ-3Y49P,8.46938122,1.0
15516413208165676922,369508,2017-06-10 11:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X6RQ-G3HP-FCAJ-3Y49P,12.80228555,1.0
6528611020391199090,368918,2017-06-08 19:20:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X6RQ-G3HP-FCAJ-3Y49P,6.72812583,1.0
3176912683446772786,368807,2017-06-08 11:59:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X6RQ-G3HP-FCAJ-3Y49P,6.38081504,1.0
15869939397247631584,368220,2017-06-06 20:24:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X6RQ-G3HP-FCAJ-3Y49P,9.5533463,1.0
8838261055709053275,367758,2017-06-05 13:54:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X6RQ-G3HP-FCAJ-3Y49P,25.62879844,1.0
16496951655431413834,367380,2017-06-04 12:31:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X6RQ-G3HP-FCAJ-3Y49P,9.8006551,1.0
2063419490591318416,366981,2017-06-03 09:38:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X6RQ-G3HP-FCAJ-3Y49P,15.03398271,1.0
1124449077682434127,366293,2017-06-01 11:04:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X6RQ-G3HP-FCAJ-3Y49P,41.50189292,1.0
17381920645384929916,365924,2017-05-31 10:46:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X6RQ-G3HP-FCAJ-3Y49P,23.85680871,1.0
7537886044172725268,365253,2017-05-29 13:11:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X6RQ-G3HP-FCAJ-3Y49P,47.9784088,1.0
8462949213737772699,364857,2017-05-28 10:38:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X6RQ-G3HP-FCAJ-3Y49P,20.99826662,1.0
11538215811267225404,364076,2017-05-26 06:25:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X6RQ-G3HP-FCAJ-3Y49P,10.93636431,1.0
2039287363941441443,363978,2017-05-26 00:30:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X6RQ-G3HP-FCAJ-3Y49P,11.21909792,1.0
12938012882966931017,363804,2017-05-25 12:27:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X6RQ-G3HP-FCAJ-3Y49P,11.77695505,1.0
14110029430307734335,362521,2017-05-21 22:16:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X6RQ-G3HP-FCAJ-3Y49P,21.16556843,1.0
18375817601898863335,362011,2017-05-20 11:57:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X6RQ-G3HP-FCAJ-3Y49P,181.76023503,1.0
501766298426620356,361549,2017-05-19 04:36:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X6RQ-G3HP-FCAJ-3Y49P,26.07222174,1.0
15035588832295380612,361108,2017-05-17 23:21:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X6RQ-G3HP-FCAJ-3Y49P,24.4314634,1.0
4124529771694027599,360732,2017-05-16 21:56:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X6RQ-G3HP-FCAJ-3Y49P,38.92077109,1.0
8084614116506456057,360226,2017-05-15 12:15:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X6RQ-G3HP-FCAJ-3Y49P,29.58210715,1.0
11747734492480648717,359941,2017-05-14 16:58:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X6RQ-G3HP-FCAJ-3Y49P,17.10757849,1.0
15414936204735870151,359738,2017-05-14 03:28:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X6RQ-G3HP-FCAJ-3Y49P,43.8422938,1.0
15273057529153933672,359318,2017-05-12 23:21:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X6RQ-G3HP-FCAJ-3Y49P,95.41625328,1.0
15821074704811045383,358547,2017-05-10 19:08:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X6RQ-G3HP-FCAJ-3Y49P,48.63492645,1.0
18043403499717967800,358488,2017-05-10 15:34:07,Account Update,S-X6RQ-G3HP-FCAJ-3Y49P,,0.0,1.0
6791435007167609032,358335,2017-05-10 05:03:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X6RQ-G3HP-FCAJ-3Y49P,3.0,1.0
3983898716403453234,357845,2017-05-08 19:55:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X6RQ-G3HP-FCAJ-3Y49P,0.43503614,1.0
6611463854946045586,357770,2017-05-08 15:18:52,Reward Recipient Assignment,S-X6RQ-G3HP-FCAJ-3Y49P,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7519350160714776730,357764,2017-05-08 14:36:46,Ordinary Payment,S-NGRK-M5WM-A7C2-BFJ9T,S-X6RQ-G3HP-FCAJ-3Y49P,6.0,1.0
1007354743278478354,357455,2017-05-07 18:11:11,Reward Recipient Assignment,S-X6RQ-G3HP-FCAJ-3Y49P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12761419060839988340,357454,2017-05-07 18:06:56,Ordinary Payment,S-X6RQ-G3HP-FCAJ-3Y49P,S-DSHG-BKZC-CSRZ-E8WLU,1.0,1.0
7977645981023083272,357450,2017-05-07 17:56:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X6RQ-G3HP-FCAJ-3Y49P,3.0,1.0
