ID,Height,timestamp,Type,From,To,Amount,Fee
16061906650475711179,781015,2020-08-04 20:12:45,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-4Y3L-HTP3-9HX5-2QU9P,41.1474,0.0294
6702872184378319597,742292,2020-04-18 19:51:17,Ordinary Payment,S-YMTF-JW8S-ED23-8S73S,S-RQY6-H5KR-MCQ4-9VBA6,39.0,0.0441
18360740942348511947,742217,2020-04-18 15:16:01,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-GXEW-MCGK-XLK7-CE2NJ,8.0,0.03675
17016071935448994045,740277,2020-04-13 04:01:51,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-5ZDE-J8C4-VHRF-4LH2G,2.0,0.0147
12815935282862703186,739906,2020-04-12 03:30:51,Ordinary Payment,S-S74H-EGW5-N3GZ-FL6TS,S-RQY6-H5KR-MCQ4-9VBA6,11.0,0.03675
4408642414296473920,735638,2020-03-31 05:25:53,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-CJEX-AULH-PDVE-5CCH8,1.0,0.0441
13299054826167875160,735209,2020-03-30 00:20:33,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-J655-W5XS-GQY4-3KB86,1.0,0.0588
16490626872671592249,734113,2020-03-26 22:39:55,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-9Q6C-5MNJ-XDD9-ELJDJ,16.0,0.0588
5125105274817411993,733253,2020-03-24 13:13:09,Ordinary Payment,S-HXY5-5J8H-DPKW-3NLRK,S-RQY6-H5KR-MCQ4-9VBA6,7.0,0.0441
17614416605664462310,733172,2020-03-24 07:30:26,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-TX3K-RU8U-Z7K8-ABBP5,4.0,0.0588
14151534258873401715,732945,2020-03-23 16:14:29,Ordinary Payment,S-PCCQ-RES6-BLYE-7ZWES,S-RQY6-H5KR-MCQ4-9VBA6,1.0,0.0441
4190027802461163169,732321,2020-03-21 22:43:35,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-2LVS-CBUL-4242-3425M,11.0,0.0588
1609451108929791935,732158,2020-03-21 11:28:05,Ordinary Payment,S-XHS9-G7LQ-GMGT-73CPZ,S-RQY6-H5KR-MCQ4-9VBA6,8.0,0.0441
13627279298677226709,732007,2020-03-21 01:04:26,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-WTS9-CG49-8VDS-4NHUX,2.0,0.0294
676483666440016452,731333,2020-03-19 04:06:13,Ordinary Payment,S-JX2F-3JEP-A3BA-EWHRJ,S-RQY6-H5KR-MCQ4-9VBA6,10.0,0.0588
2392085126628969442,730825,2020-03-17 17:50:23,Ordinary Payment,S-A4ZG-PZHF-32QM-5QLCK,S-RQY6-H5KR-MCQ4-9VBA6,9.0,0.0588
12822328076368631281,730224,2020-03-16 01:50:38,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-3MUG-AUTM-RMEM-EHSGE,2.0,0.0294
5425255288911264405,729588,2020-03-14 06:46:44,Ordinary Payment,S-EFQ7-XVBB-PLA9-9D5JE,S-RQY6-H5KR-MCQ4-9VBA6,2.0,0.0441
10809855659298267578,728161,2020-03-10 06:53:46,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-NCJS-ZERG-EV7M-H56GK,2.0,0.0147
361264838493659901,727647,2020-03-08 20:36:30,Ordinary Payment,S-EQHC-SSEU-B9WN-EGNU7,S-RQY6-H5KR-MCQ4-9VBA6,1.0,0.00735
11950318731736125499,727325,2020-03-07 23:07:21,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-DMSN-DGNG-82SF-GE6FR,4.0,0.05145
14165956631064468496,726756,2020-03-06 08:59:24,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-DBBF-ZZB2-LZS6-A4EQU,5.0,0.03675
7055008541192213492,726696,2020-03-06 04:36:45,Ordinary Payment,S-6URU-WBF8-72XY-64WMF,S-RQY6-H5KR-MCQ4-9VBA6,2.0,0.0441
5686457251651932076,726369,2020-03-05 07:04:43,Ordinary Payment,S-NNNG-MPCW-XWA8-35YS5,S-RQY6-H5KR-MCQ4-9VBA6,3.0,0.0588
1148950249380023283,726102,2020-03-04 13:11:20,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-EQFN-ZEG9-A69B-7J9JA,13.0,0.0147
15134357883330510365,726028,2020-03-04 08:21:28,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-RQY6-H5KR-MCQ4-9VBA6,12.0,0.0588
4115315926701864097,725920,2020-03-04 00:47:26,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-ZHWS-LNAF-6223-E62DH,2.0,0.0147
14370292415869543078,725403,2020-03-02 14:06:48,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-3SXX-HBBX-J67D-F59R8,5.0,0.05145
6703942000176585089,725280,2020-03-02 05:18:13,Ordinary Payment,S-XDGE-9AVX-CR32-9ZNGP,S-RQY6-H5KR-MCQ4-9VBA6,9.0,0.0147
18197713833211846995,724432,2020-02-28 21:02:08,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-RQY6-H5KR-MCQ4-9VBA6,2.0,0.03675
10560497492085191912,722480,2020-02-23 09:35:57,Ordinary Payment,S-HYSC-ZC5L-5FYM-HTJHX,S-RQY6-H5KR-MCQ4-9VBA6,2.0,0.0294
1073808786440110599,722382,2020-02-23 02:49:17,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-XR77-M8G8-SKNB-88VB7,1.0,0.03675
9182031034408242359,722184,2020-02-22 13:33:10,Ordinary Payment,S-K3GE-7ZC3-2XYM-BZHRX,S-RQY6-H5KR-MCQ4-9VBA6,1.0,0.0588
10324644052177650327,719903,2020-02-16 04:19:19,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-5DHH-ZC97-62CX-B6MVJ,5.0,0.0441
9649505461478825501,719740,2020-02-15 17:38:21,Ordinary Payment,S-AZJW-CRST-4P37-6JBMT,S-RQY6-H5KR-MCQ4-9VBA6,4.0,0.03675
15424889767392016313,719290,2020-02-14 11:37:39,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-ARYH-GLPU-JFXN-2CTBF,4.0,0.0294
3198839785835888970,718938,2020-02-13 11:56:24,Ordinary Payment,S-F2AB-GDBH-W8PX-CLMYF,S-RQY6-H5KR-MCQ4-9VBA6,5.0,0.0147
6907825574950494601,718755,2020-02-12 23:35:11,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-5WM3-MMLM-DP88-5QPJ4,1.0,0.03675
3399413741773534335,718457,2020-02-12 03:33:08,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-LLKA-58Z3-VSDD-4HY9Z,1.0,0.0441
5060172329120398133,717804,2020-02-10 07:52:58,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-G5VY-PHCW-XRKK-CUF22,12.0,0.03675
14542379892820731690,717450,2020-02-09 07:57:00,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-22JX-7XGQ-W585-AKQXF,9.0,0.02205
15436886076359183749,714859,2020-02-02 01:59:27,Ordinary Payment,S-CXY6-HDFL-CBPU-58DLR,S-RQY6-H5KR-MCQ4-9VBA6,2.0,0.0588
5056250492251275111,714684,2020-02-01 14:02:07,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-RQY6-H5KR-MCQ4-9VBA6,13.0,0.0588
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RQY6-H5KR-MCQ4-9VBA6,10.0,0.03675
