ID,Height,timestamp,Type,From,To,Amount,Fee
13446400064612029463,780514,2020-08-03 10:42:20,Ordinary Payment,S-PMB8-PFUH-TCPV-GRSE6,S-4Y3L-HTP3-9HX5-2QU9P,3.33115,0.06615
2893889035376089586,741521,2020-04-16 16:18:11,Ordinary Payment,S-5ZZK-5CGQ-DKET-GZ8ZJ,S-PMB8-PFUH-TCPV-GRSE6,2.0,0.03675
15468221136226648434,740513,2020-04-13 20:50:53,Ordinary Payment,S-PMB8-PFUH-TCPV-GRSE6,S-DFKF-D2DY-UVJ7-7K2PR,1.0,0.0441
2172966801007174315,738811,2020-04-09 02:04:52,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-PMB8-PFUH-TCPV-GRSE6,1.0,0.0588
12707921617322461276,732641,2020-03-22 19:54:14,Ordinary Payment,S-PMB8-PFUH-TCPV-GRSE6,S-62N9-GRGX-LJA6-FJAR3,1.0,0.00735
2751808524676506011,732540,2020-03-22 13:12:29,Ordinary Payment,S-PMB8-PFUH-TCPV-GRSE6,S-Y2KU-9DZT-FDAL-A4SZJ,1.0,0.0294
1063977262094725805,732457,2020-03-22 07:45:08,Ordinary Payment,S-PMB8-PFUH-TCPV-GRSE6,S-YQKJ-NU3E-PABF-DCG3C,2.0,0.0294
8305921467106458233,732411,2020-03-22 04:39:40,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-PMB8-PFUH-TCPV-GRSE6,1.0,0.03675
473137259274536139,730887,2020-03-17 22:11:47,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-PMB8-PFUH-TCPV-GRSE6,1.0,0.0147
126029612024282533,730764,2020-03-17 14:23:05,Ordinary Payment,S-PMB8-PFUH-TCPV-GRSE6,S-N86J-DEKX-4TV4-BUA7W,1.0,0.0294
6928377700017152345,730692,2020-03-17 09:28:14,Ordinary Payment,S-PMB8-PFUH-TCPV-GRSE6,S-BNMQ-LGH7-W9UE-9RBJN,7.0,0.0441
8789676916091341917,729720,2020-03-14 16:08:57,Ordinary Payment,S-PMB8-PFUH-TCPV-GRSE6,S-Y96L-39S4-LE6A-B3C5U,4.0,0.0588
4158870060568594313,729523,2020-03-14 02:48:56,Ordinary Payment,S-PMB8-PFUH-TCPV-GRSE6,S-JEWU-N6P7-JW2Q-7FV2Q,14.0,0.0588
11462455552183940970,728745,2020-03-11 22:32:40,Ordinary Payment,S-PMB8-PFUH-TCPV-GRSE6,S-DWN3-EKRF-M3XC-8K5CQ,3.0,0.03675
15489889588376558068,727627,2020-03-08 19:31:08,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-PMB8-PFUH-TCPV-GRSE6,2.0,0.02205
15481581709370237680,727490,2020-03-08 10:22:51,Ordinary Payment,S-NUL2-XNE4-PBSX-7Q9TV,S-PMB8-PFUH-TCPV-GRSE6,1.0,0.0294
9637135164389750876,727326,2020-03-07 23:07:49,Ordinary Payment,S-6VYR-XSPL-RN4K-8LWE3,S-PMB8-PFUH-TCPV-GRSE6,7.0,0.00735
17538734953707531233,727263,2020-03-07 18:49:55,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-PMB8-PFUH-TCPV-GRSE6,12.0,0.02205
2000561647678559982,726894,2020-03-06 18:21:03,Ordinary Payment,S-PZDJ-9U7V-MY98-4WNS4,S-PMB8-PFUH-TCPV-GRSE6,8.0,0.0294
8934222478122398570,726246,2020-03-04 22:42:37,Ordinary Payment,S-WZBY-FJPP-KWQW-FR8ZJ,S-PMB8-PFUH-TCPV-GRSE6,1.0,0.00735
3002048561608311768,722995,2020-02-24 20:07:57,Ordinary Payment,S-PMB8-PFUH-TCPV-GRSE6,S-XB7A-9GTW-JYS8-C755G,3.0,0.0147
14988043969991821973,722501,2020-02-23 11:04:18,Ordinary Payment,S-PMB8-PFUH-TCPV-GRSE6,S-2QR3-BG4P-4QWB-BHDHU,1.0,0.0147
10283474907733835403,722180,2020-02-22 13:21:02,Ordinary Payment,S-PMB8-PFUH-TCPV-GRSE6,S-KW8P-YUWD-ZJMN-3JA6M,11.0,0.0147
1717999771137778556,721928,2020-02-21 20:37:06,Ordinary Payment,S-R5SY-U6EC-TCA4-6Z2JU,S-PMB8-PFUH-TCPV-GRSE6,1.0,0.0588
4932901586517866137,721314,2020-02-20 03:12:47,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-PMB8-PFUH-TCPV-GRSE6,8.0,0.05145
8805835534982547478,720062,2020-02-16 15:07:06,Ordinary Payment,S-PMB8-PFUH-TCPV-GRSE6,S-S3FQ-2VG3-TE3Y-CTH4G,2.0,0.03675
7989456549095484161,719410,2020-02-14 19:45:44,Ordinary Payment,S-EKFT-RFE3-DRSX-6LC6Y,S-PMB8-PFUH-TCPV-GRSE6,8.0,0.02205
7405432299909131062,717049,2020-02-08 04:25:18,Ordinary Payment,S-PMB8-PFUH-TCPV-GRSE6,S-5SXS-XVYC-LJ4X-3U74X,5.0,0.0294
11157707585127440491,717008,2020-02-08 02:19:12,Ordinary Payment,S-YZ2P-D85V-H3EU-GE435,S-PMB8-PFUH-TCPV-GRSE6,3.0,0.0147
9563273606030807185,717005,2020-02-08 02:01:49,Ordinary Payment,S-PMB8-PFUH-TCPV-GRSE6,S-D2AG-7Q8V-ANDT-97MWM,1.0,0.0588
7539524573479853109,716290,2020-02-06 02:09:26,Ordinary Payment,S-PMB8-PFUH-TCPV-GRSE6,S-8UUW-XKA4-9V8S-2T98S,3.0,0.05145
14914545845520837299,715865,2020-02-04 21:36:43,Ordinary Payment,S-F4LH-JMZH-QX24-9FUS2,S-PMB8-PFUH-TCPV-GRSE6,5.0,0.03675
1873243841161587486,714944,2020-02-02 07:09:25,Ordinary Payment,S-PMB8-PFUH-TCPV-GRSE6,S-4MX2-YZHK-4VU7-8M5Q8,7.0,0.0441
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PMB8-PFUH-TCPV-GRSE6,10.0,0.0735
