ID,Height,timestamp,Type,From,To,Amount,Fee
7785498243233268759,385387,2017-07-25 06:43:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HVUW-8KT4-TKKK-A3GZR,0.0,1.0
2921478515710014256,385093,2017-07-24 12:19:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HVUW-8KT4-TKKK-A3GZR,0.0,1.0
9920524345176791886,384657,2017-07-23 04:52:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HVUW-8KT4-TKKK-A3GZR,0.0,1.0
15835482290219850518,384257,2017-07-21 18:58:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HVUW-8KT4-TKKK-A3GZR,0.0,1.0
4370335195061740556,384124,2017-07-21 08:34:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HVUW-8KT4-TKKK-A3GZR,0.0,1.0
16033472390237826516,383636,2017-07-19 22:54:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HVUW-8KT4-TKKK-A3GZR,0.0,1.0
7553144607593441701,11137,2014-09-11 15:51:02,Reward Recipient Assignment,S-HVUW-8KT4-TKKK-A3GZR,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
10426739179640791621,10936,2014-09-11 02:27:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-HVUW-8KT4-TKKK-A3GZR,2.0,1.0
11835354137239289317,10901,2014-09-11 00:04:06,Reward Recipient Assignment,S-HVUW-8KT4-TKKK-A3GZR,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11116127270161589890,10557,2014-09-10 01:19:32,Ordinary Payment,S-HVUW-8KT4-TKKK-A3GZR,S-QHCJ-9HB5-PTGC-5Q8J9,2.0,1.0
2805011213798634211,10543,2014-09-10 00:17:03,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-HVUW-8KT4-TKKK-A3GZR,2.0,1.0
15377227795553182685,10501,2014-09-09 21:12:05,Reward Recipient Assignment,S-HVUW-8KT4-TKKK-A3GZR,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4506793128759633970,9797,2014-09-07 22:12:29,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-HVUW-8KT4-TKKK-A3GZR,33.64,1.0
