ID,Height,timestamp,Type,From,To,Amount,Fee
12650616773361925464,832591,2020-12-26 06:42:21,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-QBVF-AHET-NS7N-8B63S,0.0,0.02205
12479458999030652732,818689,2020-11-17 15:02:23,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-QBVF-AHET-NS7N-8B63S,0.0,0.0294
12772080078921213964,818688,2020-11-17 14:59:11,Ordinary Payment,S-QBVF-AHET-NS7N-8B63S,S-HK9D-P74Q-XDEJ-D6PGM,53343.0,0.0441
13700750440986327409,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-QBVF-AHET-NS7N-8B63S,53343.0,0.0
1724626744577606233,793818,2020-09-09 10:52:58,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-QBVF-AHET-NS7N-8B63S,0.0,0.1
2914229546966830047,791838,2020-09-03 22:56:28,Ordinary Payment,S-QBVF-AHET-NS7N-8B63S,S-SP23-GG2B-3X5Y-A5FPE,53353.0,0.15435
3014739567724368152,791716,2020-09-03 14:46:26,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-QBVF-AHET-NS7N-8B63S,53354.0,0.03675
15363412317084010798,790248,2020-08-30 12:46:01,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-QBVF-AHET-NS7N-8B63S,0.0,0.1
1435165823093466201,790019,2020-08-29 22:08:27,Ordinary Payment,S-QBVF-AHET-NS7N-8B63S,S-GH7A-GDMN-7SAY-A5FPE,53354.0,0.06615
6788245506710636224,790003,2020-08-29 21:10:00,Account Update,S-QBVF-AHET-NS7N-8B63S,,0.0,0.00735
16096593316919795794,790002,2020-08-29 21:09:29,Ordinary Payment,S-QBVF-AHET-NS7N-8B63S,S-HK9D-P74Q-XDEJ-D6PGM,7.0,0.00735
770607879730977235,789991,2020-08-29 20:24:55,Account Update,S-QBVF-AHET-NS7N-8B63S,,0.0,0.0147
15127193129683540542,789968,2020-08-29 18:51:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QBVF-AHET-NS7N-8B63S,53356.0,2.0
10050898795545388308,789957,2020-08-29 18:09:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QBVF-AHET-NS7N-8B63S,5.0,2.0
2975963072658676042,789952,2020-08-29 17:51:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QBVF-AHET-NS7N-8B63S,0.05,0.00735
13390369996325885346,789951,2020-08-29 17:47:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QBVF-AHET-NS7N-8B63S,0.05,0.0147
