ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6HYW-HXMP-RQ34-8R4WM,1e-08,0.49245
11204172832978133054,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6HYW-HXMP-RQ34-8R4WM,1e-07,1.0
4636682018592387294,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HYW-HXMP-RQ34-8R4WM,2.0,1.0001
16489507078703737949,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HYW-HXMP-RQ34-8R4WM,1.0,1.0
1349846435582456622,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HYW-HXMP-RQ34-8R4WM,1.0,2.0
193037047407265825,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HYW-HXMP-RQ34-8R4WM,1.0,3.0
17938373379092888001,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HYW-HXMP-RQ34-8R4WM,2.0,2.0
15654036709145840754,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HYW-HXMP-RQ34-8R4WM,3.0,3.0
17802227796727658064,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HYW-HXMP-RQ34-8R4WM,2.0,2.0
14003530775646655420,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HYW-HXMP-RQ34-8R4WM,2.0,2.0
11349199878717917452,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HYW-HXMP-RQ34-8R4WM,3.0,1.0
17928603515467907599,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HYW-HXMP-RQ34-8R4WM,3.0,3.0
5778766006854034066,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HYW-HXMP-RQ34-8R4WM,20.0,1.0
8184749433961853039,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HYW-HXMP-RQ34-8R4WM,2.0,1.0
12909186097506779988,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HYW-HXMP-RQ34-8R4WM,5.0,2.0
11690593949250308907,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HYW-HXMP-RQ34-8R4WM,6.0,5.0
7994770001852051310,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HYW-HXMP-RQ34-8R4WM,5.0,5.0
17872019094722876769,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HYW-HXMP-RQ34-8R4WM,2.0,2.0
13403312524140581640,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HYW-HXMP-RQ34-8R4WM,4.0,4.0
2331126377088706289,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HYW-HXMP-RQ34-8R4WM,2.0,1.0
18089085707666310937,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HYW-HXMP-RQ34-8R4WM,10.0,2.0
3314760323238310517,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HYW-HXMP-RQ34-8R4WM,2.0,2.0
5032583229464734170,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HYW-HXMP-RQ34-8R4WM,3.0,2.0
17036225128650003900,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HYW-HXMP-RQ34-8R4WM,10.0,6.0
13840230711584071541,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HYW-HXMP-RQ34-8R4WM,10.0,6.0
18406246231185389428,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HYW-HXMP-RQ34-8R4WM,6.0,6.0
1500093452306559711,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HYW-HXMP-RQ34-8R4WM,5.0,1.0
5597743429498990523,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HYW-HXMP-RQ34-8R4WM,5.0,1.0
13213499565645529605,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HYW-HXMP-RQ34-8R4WM,12.0,1.0
2612264542951684817,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HYW-HXMP-RQ34-8R4WM,7.0,3.0
508624452493627836,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HYW-HXMP-RQ34-8R4WM,10.0,3.0
12876491917638243058,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HYW-HXMP-RQ34-8R4WM,10.0,3.0
2452681238834890921,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HYW-HXMP-RQ34-8R4WM,20.0,1.0
12341573042819664654,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HYW-HXMP-RQ34-8R4WM,10.0,1.0
17712016448060285479,324058,2017-02-03 08:29:40,Ordinary Payment,S-6HYW-HXMP-RQ34-8R4WM,S-UWPH-Y4XV-P6DT-HA4DD,14.0,1.0
17982250425092987823,323043,2017-01-31 12:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6HYW-HXMP-RQ34-8R4WM,2.32996421,1.0
14718993950491855315,322683,2017-01-30 12:31:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6HYW-HXMP-RQ34-8R4WM,8.56857383,1.0
17565713798488632496,322317,2017-01-29 11:54:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6HYW-HXMP-RQ34-8R4WM,3.83901806,1.0
14918689099785927546,319431,2017-01-21 09:59:37,Account Update,S-6HYW-HXMP-RQ34-8R4WM,,0.0,1.0
5888187598454693429,319431,2017-01-21 09:59:37,Reward Recipient Assignment,S-6HYW-HXMP-RQ34-8R4WM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8841024965564107897,319431,2017-01-21 09:59:37,Ordinary Payment,S-6HYW-HXMP-RQ34-8R4WM,S-N2BP-WPSP-8JLY-FXEH6,1.0,1.0
13388614124176667738,319430,2017-01-21 09:41:44,Ordinary Payment,S-N2BP-WPSP-8JLY-FXEH6,S-6HYW-HXMP-RQ34-8R4WM,5.0,1.0
