ID,Height,timestamp,Type,From,To,Amount,Fee
5774021417348153461,1201404,2023-10-17 11:25:42,Ordinary Payment,S-YHN3-L4SS-ZZBW-AL8KC,S-XJ5B-7QXW-MEQQ-2T2QF,90.27811318,0.01
4768358057674950192,1198532,2023-10-09 11:46:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHN3-L4SS-ZZBW-AL8KC,10.00684758,0.02
2978062189337651452,1197342,2023-10-06 04:24:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHN3-L4SS-ZZBW-AL8KC,10.01570245,0.02
8984472977570287250,1196216,2023-10-03 01:20:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHN3-L4SS-ZZBW-AL8KC,10.00860518,0.02
1444870808569983652,1194925,2023-09-29 11:15:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHN3-L4SS-ZZBW-AL8KC,10.01493859,0.02
17958405664343894102,1193700,2023-09-26 01:24:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHN3-L4SS-ZZBW-AL8KC,10.00670202,0.03
16190313492439059232,1192363,2023-09-22 08:23:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHN3-L4SS-ZZBW-AL8KC,10.00345642,0.02
10581698184210764873,1191188,2023-09-19 01:53:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHN3-L4SS-ZZBW-AL8KC,9.99783631,0.02
3694140508737858639,1190037,2023-09-15 21:17:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHN3-L4SS-ZZBW-AL8KC,10.01585768,0.02
17274727453483608502,1188956,2023-09-12 21:19:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHN3-L4SS-ZZBW-AL8KC,10.00154527,0.02
6516713075097979948,1188515,2023-09-11 15:51:18,Ordinary Payment,S-YHN3-L4SS-ZZBW-AL8KC,S-XJ5B-7QXW-MEQQ-2T2QF,120.0,0.01
8647404701355086261,1188079,2023-09-10 10:31:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHN3-L4SS-ZZBW-AL8KC,9.99999249,0.02
7964836783559398416,1186934,2023-09-07 06:18:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHN3-L4SS-ZZBW-AL8KC,10.05142221,0.02
5622718773645112782,1185797,2023-09-04 02:25:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHN3-L4SS-ZZBW-AL8KC,10.01464814,0.02
13433496355190659415,1184589,2023-08-31 17:52:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHN3-L4SS-ZZBW-AL8KC,10.00275452,0.02
7884167651054203605,1183628,2023-08-29 01:42:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHN3-L4SS-ZZBW-AL8KC,10.01133323,0.02
5912345471697936068,1182570,2023-08-26 03:06:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHN3-L4SS-ZZBW-AL8KC,10.00559982,0.02
3279507396258939643,1181557,2023-08-23 07:40:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHN3-L4SS-ZZBW-AL8KC,9.9970033,0.02
13627069275932528473,1180445,2023-08-20 05:31:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHN3-L4SS-ZZBW-AL8KC,10.0389263,0.02
12200822453011287035,1179275,2023-08-16 23:31:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHN3-L4SS-ZZBW-AL8KC,10.02399535,0.02
11081971404455492833,1178281,2023-08-14 05:09:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHN3-L4SS-ZZBW-AL8KC,10.00770972,0.02
7086379646288800216,1177126,2023-08-11 00:11:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHN3-L4SS-ZZBW-AL8KC,10.05241443,0.02
7493023330964826740,1176166,2023-08-08 08:09:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHN3-L4SS-ZZBW-AL8KC,10.01542705,0.02
9507895257244584104,1175011,2023-08-05 02:54:20,Reward Recipient Assignment,S-YHN3-L4SS-ZZBW-AL8KC,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
7730187674486962803,1174682,2023-08-04 05:05:43,Ordinary Payment,S-YHN3-L4SS-ZZBW-AL8KC,S-82Q2-4K8Q-EVPS-2YMYU,2029.20171057,0.01
7657760649570501180,1174623,2023-08-04 01:13:47,Remove Commitment,S-YHN3-L4SS-ZZBW-AL8KC,,0.0,0.01
9199070710470451064,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,11.3578184,0.04
7012135639779223190,1173710,2023-08-01 12:05:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,17.3297562,0.07
16064417469726627939,1173349,2023-07-31 11:53:39,Ordinary Payment,S-YHN3-L4SS-ZZBW-AL8KC,S-82Q2-4K8Q-EVPS-2YMYU,58.0,0.01
12025288076753195586,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,20.98175334,0.05
515061721504804956,1172271,2023-07-28 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,14.76873838,0.07
11620240725189476630,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,11.04826992,0.05
1305285794803086998,1169754,2023-07-21 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,10.98540799,0.07
1506149794609379183,1169445,2023-07-20 15:37:04,Ordinary Payment,S-YHN3-L4SS-ZZBW-AL8KC,S-82Q2-4K8Q-EVPS-2YMYU,101.0,0.01
8128336872752215641,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,0.27414396,0.06
3743232483082365748,1165079,2023-07-08 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,13.43449547,0.02
11102881130904253575,1164361,2023-07-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,11.62338277,0.07
9193622800211476069,1163639,2023-07-04 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,14.09106743,0.07
17191685284060083493,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,13.83848953,0.07
7141283677133392763,1161839,2023-06-29 12:03:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,12.72956781,0.02
14166113478475173006,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,6.54994485,0.05
832610680435849735,1159684,2023-06-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,13.24093089,0.02
9506101490556791520,1158964,2023-06-21 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,10.23130195,0.02
6418252189194505604,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,5.2099407,0.06
17288577176762945269,1157553,2023-06-17 13:56:44,Ordinary Payment,S-YHN3-L4SS-ZZBW-AL8KC,S-DTQ9-EBXL-9ZYU-EN8WP,96.0,0.01
16715061208416806332,1157525,2023-06-17 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,13.10548393,0.04
11796408007230026972,1156806,2023-06-15 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,12.81610885,0.04
6235536833671285963,1156086,2023-06-13 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,11.51385404,0.04
2610495095660597186,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,9.50679857,0.06
14447767406489129661,1154647,2023-06-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,15.85413993,0.03
5650796229152269186,1153571,2023-06-06 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,11.66958533,0.05
186056939305474211,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,11.28213014,0.07
2239422618973378291,1152127,2023-06-02 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,10.60742617,0.03
11096748755070980295,1151277,2023-05-31 03:05:38,Ordinary Payment,S-YHN3-L4SS-ZZBW-AL8KC,S-DTQ9-EBXL-9ZYU-EN8WP,84.0,0.01
4855434632756170223,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,10.69577837,0.07
6624476799109183789,1149612,2023-05-26 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,11.44013586,0.04
1310185971602809038,1148891,2023-05-24 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,13.42686258,0.05
11630672171359012910,1148172,2023-05-22 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,12.14991301,0.05
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,6.00513525,0.07
15938091616877437016,1147455,2023-05-20 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,14.43205999,0.05
13486068685301744681,1146371,2023-05-17 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,14.42162381,0.03
7640976111114601109,1145932,2023-05-16 06:47:07,Add Commitment,S-YHN3-L4SS-ZZBW-AL8KC,,0.0,0.01
4272310319948364536,1145931,2023-05-16 06:42:54,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-YHN3-L4SS-ZZBW-AL8KC,191.0,0.01
4767030126795487022,1145910,2023-05-16 05:20:02,Ordinary Payment,S-LVYA-YWHM-2HJ9-6YXWX,S-YHN3-L4SS-ZZBW-AL8KC,40.0,0.01
13632132220433108547,1145909,2023-05-16 05:15:21,Ordinary Payment,S-J43R-NQU7-57U4-5RE96,S-YHN3-L4SS-ZZBW-AL8KC,46.0,0.01
677313169765523491,1145908,2023-05-16 05:11:17,Ordinary Payment,S-BYXV-T8SD-28W9-F6SUK,S-YHN3-L4SS-ZZBW-AL8KC,53.0,0.01
8813510515574120705,1145905,2023-05-16 04:57:31,Ordinary Payment,S-L2DV-TZQU-6LMV-DXDQ2,S-YHN3-L4SS-ZZBW-AL8KC,132.0,0.01
18071292835930857715,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,10.50234595,0.07
9160093797627370441,1144572,2023-05-12 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,14.11280773,0.04
11249879479330693381,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,4.50233288,0.07
10095418070816109037,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,8.44843143,0.07
5987286915134443465,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,1.50508165,0.07
8685880352233360544,1137258,2023-04-22 03:52:32,Ordinary Payment,S-YHN3-L4SS-ZZBW-AL8KC,S-GJN9-78BQ-A8V3-A45ME,49.0,0.01
12515288761427256235,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,3.81168723,0.03
2395070971991470301,1133780,2023-04-12 12:04:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,14.83979588,0.04
9410489255554293003,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,3.10528958,0.07
1526189882259769496,1132341,2023-04-08 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,11.56008452,0.06
11982584259984852886,1131264,2023-04-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,15.4626145,0.05
14599858607130843081,1130357,2023-04-02 23:35:08,Ordinary Payment,S-YHN3-L4SS-ZZBW-AL8KC,S-DC6Q-HD25-YADY-2QEXV,32.0,0.01
11509014505630440536,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,8.0450693,0.03
2654465250793840817,1129465,2023-03-31 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,13.27534041,0.05
12819932599655693964,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,10.52443829,0.03
885841110585093355,1127512,2023-03-26 01:57:22,Ordinary Payment,S-YHN3-L4SS-ZZBW-AL8KC,S-FTE4-7HSQ-W7Y4-9YF6W,22.0,0.01
11126852649051513379,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,12.26161893,0.07
8318537726448113661,1125866,2023-03-21 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,10.66845158,0.04
354486399811957393,1125157,2023-03-19 12:51:44,Ordinary Payment,S-YHN3-L4SS-ZZBW-AL8KC,S-PCZQ-AU8V-MNH6-3DZ9V,27.0,0.01
5476124309958578436,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,11.40651109,0.03
1526308159327901286,1124422,2023-03-17 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,15.04653976,0.05
13796752139760762508,1124339,2023-03-17 06:22:49,Ordinary Payment,S-YHN3-L4SS-ZZBW-AL8KC,S-FTE4-7HSQ-W7Y4-9YF6W,20.0,0.01
15516853123603002329,1123347,2023-03-14 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,11.0781619,0.05
5212967202312237169,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,9.50496958,0.03
13172988077207203957,1122270,2023-03-11 12:00:17,Ordinary Payment,S-YHN3-L4SS-ZZBW-AL8KC,S-DC6Q-HD25-YADY-2QEXV,62.0,0.01
10939054410094950464,1121910,2023-03-10 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,10.99993349,0.05
14753094717481068188,1121189,2023-03-08 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,13.4646494,0.03
6616772641800925636,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,15.32513176,0.04
3684261489079795211,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,10.37227927,0.06
7126116225803671633,1118313,2023-02-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,11.86647961,0.06
10383789775287097714,1117757,2023-02-26 23:03:48,Ordinary Payment,S-YHN3-L4SS-ZZBW-AL8KC,S-BYXV-T8SD-28W9-F6SUK,22.0,0.01
12276092761070016979,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,10.06772862,0.04
1696138288647717496,1116870,2023-02-24 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,11.26192051,0.05
2876860525980651552,1116390,2023-02-23 03:57:07,Ordinary Payment,S-YHN3-L4SS-ZZBW-AL8KC,S-L2DV-TZQU-6LMV-DXDQ2,52.0,0.01
16605274084854214765,1116152,2023-02-22 12:05:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,12.16174321,0.04
4034498765331635259,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,0.59679535,0.05
14488357161159928506,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,14.18015434,0.07
16219234455892250730,1113636,2023-02-15 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,12.36999739,0.05
17606666903908895765,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,2.94064801,0.05
5345156421556726852,1111835,2023-02-10 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,10.38757849,0.05
5834806671441859141,1111036,2023-02-08 06:46:21,Ordinary Payment,S-YHN3-L4SS-ZZBW-AL8KC,S-XFK4-V7MM-8PAJ-6WG6S,53.0,0.01
15388536707223818044,1110758,2023-02-07 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,12.47037904,0.06
1799674436124652812,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,6.37248392,0.04
12596985914952232372,1109678,2023-02-04 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,10.03906038,0.06
5807550948497457975,1108955,2023-02-02 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,11.44886622,0.06
3538606835195061675,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,1.39541714,0.04
5453282387841370619,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,10.39990504,0.02
6301466848063196887,1107036,2023-01-28 03:52:44,Ordinary Payment,S-YHN3-L4SS-ZZBW-AL8KC,S-BYXV-T8SD-28W9-F6SUK,85.0,0.01
2260846759579839307,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,15.15943092,0.07
5168900132823826491,1105721,2023-01-24 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,10.82619538,0.07
7555939027133679595,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,5.58310166,0.05
13377594347736881382,1104639,2023-01-21 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,10.33312068,0.06
13585416225852783321,1103918,2023-01-19 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,11.38832072,0.06
3247598004588444625,1103198,2023-01-17 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,12.75722703,0.06
15674016954649639595,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,6.15322134,0.05
6422742180002708556,1102121,2023-01-14 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,12.93062629,0.05
1895546251215621533,1101979,2023-01-14 02:35:25,Ordinary Payment,S-YHN3-L4SS-ZZBW-AL8KC,S-BYXV-T8SD-28W9-F6SUK,64.0,0.01
7139295381253057134,1101403,2023-01-12 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,13.3378438,0.07
7239093824881069597,1100677,2023-01-10 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,11.47578275,0.06
1752328295862296782,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,10.21741129,0.04
17754211707980374562,1099241,2023-01-06 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,12.94201883,0.06
17412442823457751954,1098523,2023-01-04 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,14.87008442,0.05
8487752003123282611,1097510,2023-01-01 16:32:58,Add Commitment,S-YHN3-L4SS-ZZBW-AL8KC,,0.0,0.01
16824883293830168118,1097508,2023-01-01 16:24:15,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-YHN3-L4SS-ZZBW-AL8KC,241.0,0.01
2181676263700979970,1097508,2023-01-01 16:24:15,Ordinary Payment,S-LVYA-YWHM-2HJ9-6YXWX,S-YHN3-L4SS-ZZBW-AL8KC,20.0,0.01
5514535249064678591,1097506,2023-01-01 16:15:38,Ordinary Payment,S-7PTU-6AEP-LTPA-D63BL,S-YHN3-L4SS-ZZBW-AL8KC,34.0,0.01
929650821688083447,1097503,2023-01-01 16:03:51,Ordinary Payment,S-673W-MWKC-Y4P7-AL9PT,S-YHN3-L4SS-ZZBW-AL8KC,54.0,0.01
11490832725556677945,1097499,2023-01-01 15:51:03,Ordinary Payment,S-DC6Q-HD25-YADY-2QEXV,S-YHN3-L4SS-ZZBW-AL8KC,52.0,0.01
18043371678201541206,1097493,2023-01-01 15:28:32,Ordinary Payment,S-D9KL-R4LX-3QMP-47299,S-YHN3-L4SS-ZZBW-AL8KC,42.0,0.01
7632987318986918871,1097491,2023-01-01 15:20:30,Ordinary Payment,S-5HH8-FZLX-X9SS-8LD5A,S-YHN3-L4SS-ZZBW-AL8KC,33.0,0.01
6495785117688971914,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,10.94654879,0.04
12867345522481029479,1096723,2022-12-30 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,14.94715901,0.05
3042022723157043146,1095961,2022-12-28 09:05:14,Add Commitment,S-YHN3-L4SS-ZZBW-AL8KC,,0.0,0.01
6455686348337524835,1095960,2022-12-28 09:01:05,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-YHN3-L4SS-ZZBW-AL8KC,150.0,0.01
12859712504824480473,1095953,2022-12-28 08:34:24,Ordinary Payment,S-YHN3-L4SS-ZZBW-AL8KC,S-TB4J-8S8P-QCXQ-7V6TJ,93.0,0.01
889552007271474078,1095645,2022-12-27 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,10.30567844,0.07
2351081588673055832,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,11.85172973,0.05
16137267501102209795,1094205,2022-12-23 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,13.91240581,0.03
17020851492853652860,1093131,2022-12-20 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,10.17633995,0.06
13917882521379826212,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,3.39178333,0.05
6002072721219644859,1092047,2022-12-17 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,11.15441132,0.06
9926953374749233708,1090967,2022-12-14 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,13.26056434,0.05
17410160004547041809,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,4.04244574,0.05
8205328880269843889,1089529,2022-12-10 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,14.96642875,0.07
16329476563639584654,1089179,2022-12-09 12:48:09,Ordinary Payment,S-YHN3-L4SS-ZZBW-AL8KC,S-5HH8-FZLX-X9SS-8LD5A,54.0,0.01
2514333465124432431,1088449,2022-12-07 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,10.42194536,0.06
15433997458485874540,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,10.1229116,0.05
18024525089080862061,1085932,2022-11-30 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YHN3-L4SS-ZZBW-AL8KC,13.27884283,0.06
